Species;Capture_site;Date_capture;Type_tag;Tag_number;Seal_ID;Sex;Body_mass;Total_length;Girth;Date_last_dive;Tracking_dur;N_dives;SI_whiskers;Comment
Pv;Baie de Somme;2008-10-20;GPS/GSM;gp15s-S35-08;S01;M;86;141;116;2009-01-13;85;25094;1;NA
Pv;Baie de Somme;2008-10-20;GPS/GSM;gp15s-S37-08;S02;M;82;151;108;2009-05-04;196;87756;1;NA
Pv;Baie de Somme;2008-10-20;GPS/GSM;gp15s-S39-08;S03;M;85;139;114;2009-04-03;165;44020;1;NA
Pv;Baie de Somme;2008-10-21;GPS/GSM;gp15s-S36-08;S04;M;55;130;97;2009-02-19;121;42118;1;NA
Pv;Baie de Somme;2008-10-21;GPS/GSM;gp15s-S32-08;S05;M;89;140;112;2009-01-28;99;27565;1;NA
Pv;Baie de Somme;2008-10-21;GPS/GSM;gp15s-S30-08;S06;F;77;143;106;2009-01-03;74;18887;1;NA
Pv;Baie de Somme;2008-10-21;GPS/GSM;gp15s-S31-08;S07;M;98;144;118;2009-05-05;196;44787;1;NA
Pv;Baie de Somme;2008-10-21;GPS/GSM;gp15s-S34-08;S08;M;83;138;105;2009-05-05;196;55575;1;NA
Pv;Baie de Somme;2008-10-22;GPS/GSM;gp15s-S38-08;S09;M;76;146;108;2008-12-15;54;8893;0;NA
Pv;Baie de Somme;2008-10-22;GPS/GSM;gp15s-S33-08;S10;M;83;145;113;2009-02-19;120;32533;0;NA
Hg;Baie de Somme;2012-05-29;GPS/GSM;hg35-31-12;G01;M;98;148;114;2012-10-30;154;53433;1;NA
Hg;Baie de Somme;2012-05-30;GPS/GSM;hg35-32-12;G02;M;150;188;136;2012-10-20;143;33174;1;NA
Hg;Baie de Somme;2012-05-30;GPS/GSM;hg35-35-12;G03;M;112;162;121;2012-12-16;200;58977;1;NA
Hg;Baie de Somme;2012-05-30;GPS/GSM;hg35-42-12;G04;M;146;173;130;2012-11-30;184;40415;1;NA
Hg;Baie de Somme;2012-05-30;GPS/GSM;hg35-44-12;G05;M;86;149;115;2012-11-03;157;55914;1;NA
Hg;Baie de Somme;2012-05-31;GPS/GSM;hg35-193-12;G06;M;170;NA;NA;2013-01-31;245;47162;0;NA
Hg;Baie de Somme;2012-05-31;GPS/GSM;hg35-36-12;G07;M;180;202;NA;2012-09-03;95;19592;1;NA
Hg;Baie de Somme;2012-05-31;GPS/GSM;hg35-30-12;G08;M;139;183;131;2013-01-09;223;46864;1;NA
Hg;Baie de Somme;2012-06-01;GPS/GSM;hg35-47-12;G09;M;61;140;99;2012-06-06;5;1256;1;Short tracking duration and few data due to a tag malfunction after five days
Hg;Baie de Somme;2012-09-10;GPS/GSM;hg36-509-12;G10;M;70;149;106;2012-10-04;24;6925;1;NA
Hg;Baie de Somme;2012-09-13;GPS/GSM;hg35-46-12;G11;M;around100;165;123;2013-01-16;125;34372;0;NA
Hg;Baie de Somme;2012-09-13;GPS/GSM;hg35-39-12;G12;M;around200;205;NA;2013-01-02;111;24699;1;NA
