Data_type;Type of data in row (here dive data)
Species;"Species of seal captured. Pv = Harbour seal (Phoca vitulina); Hg = Grey seal (Halichoerus grypus)."
Capture_site;Capture site (here Baie de Somme, France)
Type_tag;Type of tag fitted on the seal (here GPS/GSM tag)
Tag_number;Tag number
Seal_ID;ID of individual seal
Trip_nb;Number of individual trip at sea. A trip is defined as all time at sea between two haulout events.
FID_dive;Unique identifier of dive (by species)
ds_date;Date/Hour at the dive start
start_lat;Latitude at the dive start (decimal degrees). Dive location interpolated from GPS data registered at the surface.
start_lon;Longitude at the dive start (decimal degrees). Dive location interpolated from GPS data registered at the surface.
SURF_DUR;Post-dive surface duration (seconds)
DIVE_DUR;Dive duration (seconds)
MAX_DEP;Maximum depth (meters)
PERCENT_AREA;"Percentage of the ""maximum dive trapezoid"" covered by the dive. Allowing the calculation of the Time Allocation at Depth index (TAD; cf. Fedak et al., 2001; https://doi.org/10.1111/j.1748-7692.2001.tb00982.x)."
D1;Depth point 1 (meters) at 10% of the dive duration 
D2;Depth point 2 (meters) at 20% of the dive duration 
D3;Depth point 3 (meters) at 30% of the dive duration 
D4;Depth point 4 (meters) at 40% of the dive duration 
D5;Depth point 5 (meters) at 50% of the dive duration 
D6;Depth point 6 (meters) at 60% of the dive duration 
D7;Depth point 7 (meters) at 70% of the dive duration 
D8;Depth point 8 (meters) at 80% of the dive duration 
D9;Depth point 9 (meters) at 90% of the dive duration 
