PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);Voltage_12V (V);Voltage_24V (V);Current_12V (dA);Current_24V (dA);Charge_12V (Ah);Charge_24V (Ah);IntPressure (mbar);WATER (none);QC;
0x32;2012-07-22T16:48:51Z;14.100;29.000;0.400;0.000;295.000;295.000;720.0;NOK;0000000000000000;
0x32;1956-11-26T16:10:04Z;0.100;998.500;3.900;0.200;52992.000;255.000;300.0;NOK;0000000000000000;
0x32;2012-07-23T04:48:51Z;14.100;28.900;0.500;0.000;295.000;294.000;724.0;NOK;0000000000000000;
0x32;2012-07-23T10:48:51Z;14.100;29.000;0.700;0.000;292.000;294.000;718.0;NOK;0000000000000000;
0x32;2012-07-25T22:48:51Z;14.100;29.100;0.500;0.000;283.000;291.000;767.0;NOK;0000000000000000;
0x32;2012-07-26T04:48:54Z;14.100;29.000;0.700;0.000;283.000;290.000;718.0;NOK;0000000000000000;
0x32;2012-07-26T10:48:51Z;14.100;29.100;0.400;0.000;283.000;290.000;717.0;NOK;0000000000000000;
0x32;2012-07-26T16:48:51Z;14.100;29.100;0.500;0.000;280.000;290.000;720.0;NOK;0000000000000000;
0x32;2012-07-26T22:48:51Z;14.100;28.800;0.600;0.000;280.000;290.000;720.0;NOK;0000000000000000;
0x32;2012-07-27T04:48:51Z;14.100;28.800;0.600;0.000;277.000;290.000;725.0;NOK;0000000000000000;
0x32;2012-07-27T10:48:51Z;14.100;29.100;0.400;0.000;277.000;290.000;724.0;NOK;0000000000000000;
0x32;2012-07-27T16:48:51Z;14.100;29.100;0.500;0.000;277.000;289.000;719.0;NOK;0000000000000000;
0x32;2012-07-27T22:48:51Z;14.100;29.100;0.500;0.000;274.000;289.000;723.0;NOK;0000000000000000;
0x32;2012-07-28T04:48:51Z;14.100;29.000;0.500;0.000;274.000;289.000;718.0;NOK;0000000000000000;
0x32;2012-07-28T10:48:51Z;14.100;29.100;0.500;0.000;274.000;289.000;720.0;NOK;0000000000000000;
0x32;2012-07-28T16:48:51Z;14.100;29.000;0.500;0.000;274.000;289.000;722.0;NOK;0000000000000000;
0x32;2012-07-28T22:48:51Z;14.100;29.100;0.400;0.000;270.000;288.000;719.0;NOK;0000000000000000;
0x32;2012-07-29T04:48:51Z;14.100;29.100;0.400;0.000;270.000;288.000;725.0;NOK;0000000000000000;
0x32;2012-07-29T10:48:51Z;14.100;29.100;0.500;0.000;270.000;288.000;718.0;NOK;0000000000000000;
0x32;2012-07-29T16:48:51Z;14.100;29.100;0.400;0.000;270.000;288.000;722.0;NOK;0000000000000000;
0x32;2012-07-29T22:48:51Z;14.100;28.900;0.400;0.000;270.000;287.000;723.0;NOK;0000000000000000;
0x32;2012-07-30T04:48:51Z;14.100;29.000;0.500;0.000;270.000;287.000;717.0;NOK;0000000000000000;
0x32;2012-07-30T10:48:51Z;14.100;29.000;0.600;0.000;269.000;287.000;722.0;NOK;0000000000000000;
0x32;2012-07-30T16:48:51Z;14.100;29.100;0.500;0.000;261.000;287.000;717.0;NOK;0000000000000000;
0x32;2012-07-30T22:48:51Z;14.100;29.100;0.500;0.000;257.000;286.000;723.0;NOK;0000000000000000;
0x32;2012-07-31T04:48:51Z;14.100;28.800;0.600;0.000;257.000;286.000;717.0;NOK;0000000000000000;
0x32;2012-07-31T10:48:51Z;14.100;29.100;0.400;0.000;257.000;286.000;722.0;NOK;0000000000000000;
0x32;2012-07-31T16:48:51Z;14.100;29.100;0.500;0.000;253.000;286.000;724.0;NOK;0000000000000000;
0x32;2012-07-31T22:48:51Z;14.100;29.100;0.500;0.000;253.000;286.000;718.0;NOK;0000000000000000;
0x32;2012-08-01T04:48:51Z;14.100;29.000;0.500;0.000;252.000;286.000;717.0;NOK;0000000000000000;
0x32;2012-08-01T10:48:51Z;14.100;29.100;0.400;0.000;252.000;285.000;718.0;NOK;0000000000000000;
0x32;2012-08-01T16:48:51Z;14.100;29.100;0.400;0.000;252.000;285.000;723.0;NOK;0000000000000000;
0x32;2012-08-01T22:48:51Z;14.100;29.100;0.400;0.000;247.000;285.000;720.0;NOK;0000000000000000;
0x32;2012-08-02T04:48:51Z;14.100;29.100;0.500;0.000;242.000;285.000;723.0;NOK;0000000000000000;
0x32;2012-08-02T10:48:51Z;14.100;29.100;0.400;0.000;242.000;285.000;717.0;NOK;0000000000000000;
0x32;2012-08-02T16:48:51Z;14.100;29.100;0.400;0.000;242.000;284.000;722.0;NOK;0000000000000000;
0x32;2012-08-02T22:48:51Z;14.100;29.100;0.500;0.000;242.000;284.000;719.0;NOK;0000000000000000;
0x32;2012-08-03T04:48:51Z;14.100;29.100;0.400;0.000;242.000;283.000;719.0;NOK;0000000000000000;
0x32;2012-08-03T10:48:51Z;14.100;29.100;0.500;0.000;237.000;283.000;724.0;NOK;0000000000000000;
0x32;2012-08-03T16:48:51Z;14.100;29.100;0.500;0.000;226.000;283.000;719.0;NOK;0000000000000000;
0x32;2012-08-03T22:48:51Z;14.100;29.100;0.500;0.000;226.000;283.000;718.0;NOK;0000000000000000;
0x32;2012-08-04T04:48:51Z;14.100;29.000;0.500;0.000;226.000;283.000;718.0;NOK;0000000000000000;
0x32;2012-08-04T10:48:51Z;14.100;29.100;0.500;0.000;226.000;282.000;719.0;NOK;0000000000000000;
0x32;2012-08-04T16:48:51Z;14.100;29.100;0.400;0.000;226.000;282.000;719.0;NOK;0000000000000000;
0x32;2012-08-04T22:48:51Z;14.100;29.100;0.500;0.000;209.000;282.000;719.0;NOK;0000000000000000;
