PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),IRON (millimole/m3),QC
EMSO-Azores-SeamonEast,2013-09-01T18:00:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-01T18:15:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-01T18:30:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-01T18:45:00Z,37.289,-32.275,1695,4.77,,0177719
EMSO-Azores-SeamonEast,2013-09-01T19:00:00Z,37.289,-32.275,1695,4.78,,0177719
EMSO-Azores-SeamonEast,2013-09-01T19:15:00Z,37.289,-32.275,1695,4.78,,0177719
EMSO-Azores-SeamonEast,2013-09-01T19:30:00Z,37.289,-32.275,1695,4.78,,0177719
EMSO-Azores-SeamonEast,2013-09-01T19:45:00Z,37.289,-32.275,1695,4.77,,0177719
EMSO-Azores-SeamonEast,2013-09-01T20:00:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2013-09-01T20:15:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2013-09-01T20:30:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-01T20:45:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-01T21:00:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-01T21:15:00Z,37.289,-32.275,1695,4.72,,0177719
EMSO-Azores-SeamonEast,2013-09-01T21:30:00Z,37.289,-32.275,1695,4.71,,0177719
EMSO-Azores-SeamonEast,2013-09-01T21:45:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2013-09-01T22:00:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-01T22:15:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-01T22:30:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-01T22:45:00Z,37.289,-32.275,1695,4.7,,0177719
EMSO-Azores-SeamonEast,2013-09-01T23:00:00Z,37.289,-32.275,1695,4.68,,0177719
EMSO-Azores-SeamonEast,2013-09-01T23:15:00Z,37.289,-32.275,1695,4.69,,0177719
EMSO-Azores-SeamonEast,2013-09-01T23:30:00Z,37.289,-32.275,1695,4.69,,0177719
EMSO-Azores-SeamonEast,2013-09-01T23:45:00Z,37.289,-32.275,1695,4.71,,0177719
EMSO-Azores-SeamonEast,2013-09-02T00:00:00Z,37.289,-32.275,1695,4.72,,0177719
EMSO-Azores-SeamonEast,2013-09-02T00:15:00Z,37.289,-32.275,1695,4.73,,0177719
EMSO-Azores-SeamonEast,2013-09-02T00:30:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2013-09-02T00:45:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-02T01:00:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-02T01:15:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-02T01:30:00Z,37.289,-32.275,1695,4.75,,0177719
EMSO-Azores-SeamonEast,2013-09-02T01:45:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-02T02:00:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-02T02:15:00Z,37.289,-32.275,1695,4.79,,0177719
EMSO-Azores-SeamonEast,2013-09-02T02:30:00Z,37.289,-32.275,1695,4.77,,0177719
EMSO-Azores-SeamonEast,2013-09-02T02:45:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-02T03:00:00Z,37.289,-32.275,1695,4.72,,0177719
EMSO-Azores-SeamonEast,2013-09-02T03:15:00Z,37.289,-32.275,1695,4.7,,0177719
EMSO-Azores-SeamonEast,2013-09-02T03:30:00Z,37.289,-32.275,1695,4.67,,0177719
EMSO-Azores-SeamonEast,2013-09-02T03:45:00Z,37.289,-32.275,1695,4.67,,0177719
EMSO-Azores-SeamonEast,2013-09-02T04:00:00Z,37.289,-32.275,1695,4.69,,0177719
EMSO-Azores-SeamonEast,2013-09-02T04:15:00Z,37.289,-32.275,1695,4.71,,0177719
EMSO-Azores-SeamonEast,2013-09-02T04:30:00Z,37.289,-32.275,1695,4.73,,0177719
EMSO-Azores-SeamonEast,2013-09-02T04:45:00Z,37.289,-32.275,1695,4.76,,0177719
EMSO-Azores-SeamonEast,2013-09-02T05:00:00Z,37.289,-32.275,1695,4.79,,0177719
EMSO-Azores-SeamonEast,2013-09-02T05:15:00Z,37.289,-32.275,1695,4.77,,0177719
EMSO-Azores-SeamonEast,2013-09-02T06:00:00Z,37.289,-32.275,1695,4.78,,0177719
EMSO-Azores-SeamonEast,2013-09-02T07:15:00Z,37.289,-32.275,1695,4.96,,0177719
EMSO-Azores-SeamonEast,2013-09-02T07:30:00Z,37.289,-32.275,1695,13.2,,0177719
EMSO-Azores-SeamonEast,2013-09-02T07:45:00Z,37.289,-32.275,1695,16.45,,0177719
EMSO-Azores-SeamonEast,2013-09-02T08:00:00Z,37.289,-32.275,1695,14.9,,0177719
EMSO-Azores-SeamonEast,2013-09-02T08:15:00Z,37.289,-32.275,1695,14.32,,0177719
EMSO-Azores-SeamonEast,2013-09-02T08:30:00Z,37.289,-32.275,1695,10.63,,0177719
EMSO-Azores-SeamonEast,2013-09-02T09:00:00Z,37.289,-32.275,1695,15.14,,0177719
EMSO-Azores-SeamonEast,2013-09-02T09:15:00Z,37.289,-32.275,1695,14.12,,0177719
EMSO-Azores-SeamonEast,2013-09-02T09:30:00Z,37.289,-32.275,1695,12.65,,0177719
EMSO-Azores-SeamonEast,2013-09-02T09:45:00Z,37.289,-32.275,1695,11.94,,0177719
EMSO-Azores-SeamonEast,2013-09-02T10:00:00Z,37.289,-32.275,1695,13.3,,0177719
EMSO-Azores-SeamonEast,2013-09-02T10:15:00Z,37.289,-32.275,1695,11.13,,0177719
EMSO-Azores-SeamonEast,2013-09-02T10:30:00Z,37.289,-32.275,1695,11.4,,0177719
EMSO-Azores-SeamonEast,2013-09-02T10:45:00Z,37.289,-32.275,1695,10.95,,0177719
EMSO-Azores-SeamonEast,2013-09-02T11:00:00Z,37.289,-32.275,1695,10.35,,0177719
EMSO-Azores-SeamonEast,2013-09-02T11:15:00Z,37.289,-32.275,1695,10.79,,0177719
EMSO-Azores-SeamonEast,2013-09-02T11:30:00Z,37.289,-32.275,1695,10.45,,0177719
EMSO-Azores-SeamonEast,2013-09-02T11:45:00Z,37.289,-32.275,1695,10.66,,0177719
EMSO-Azores-SeamonEast,2013-09-02T12:00:00Z,37.289,-32.275,1695,11.94,,0177719
EMSO-Azores-SeamonEast,2013-09-02T12:15:00Z,37.289,-32.275,1695,13.81,,0177719
EMSO-Azores-SeamonEast,2013-09-02T12:45:00Z,37.289,-32.275,1695,11.55,,0177719
EMSO-Azores-SeamonEast,2013-09-02T13:00:00Z,37.289,-32.275,1695,13.39,,0177719
EMSO-Azores-SeamonEast,2013-09-02T13:15:00Z,37.289,-32.275,1695,13.73,,0177719
EMSO-Azores-SeamonEast,2013-09-02T13:30:00Z,37.289,-32.275,1695,13.99,,0177719
EMSO-Azores-SeamonEast,2013-09-02T13:45:00Z,37.289,-32.275,1695,15.25,,0177719
EMSO-Azores-SeamonEast,2013-09-02T14:00:00Z,37.289,-32.275,1695,15.36,,0177719
EMSO-Azores-SeamonEast,2013-09-02T14:15:00Z,37.289,-32.275,1695,8.37,,0177719
EMSO-Azores-SeamonEast,2013-09-02T14:30:00Z,37.289,-32.275,1695,10.91,,0177719
EMSO-Azores-SeamonEast,2013-09-02T14:45:00Z,37.289,-32.275,1695,11.49,,0177719
EMSO-Azores-SeamonEast,2013-09-02T15:00:00Z,37.289,-32.275,1695,14.59,,0177719
EMSO-Azores-SeamonEast,2013-09-02T15:15:00Z,37.289,-32.275,1695,13.36,,0177719
EMSO-Azores-SeamonEast,2013-09-02T15:30:00Z,37.289,-32.275,1695,11.57,,0177719
