"Date_capture","Species","Sex","Seal_ID","Capture_site","Body_mass","Total_Length","Girth","Tag_type","Tag_number","Start tracking","End tracking","Comments"
22/09/2019,"Pv","M","P01","Saint-Pierre et Miquelon (France)","Around 85",140,108,"GPS-Argos","pv70-135-19",22/09/2019 19:40,02/03/2020 08:27,
22/09/2019,"Pv","F","P02","Saint-Pierre et Miquelon (France)",91,149,117,"GPS-Argos","pv70-127-19",22/09/2019 16:34,28/02/2020 17:28,
26/09/2019,"Pv","F","P03","Saint-Pierre et Miquelon (France)",91,148,112,"GPS-Argos","pv70-129-19",26/09/2019 19:17,03/03/2020 04:06,
27/09/2019,"Pv","F","P04","Saint-Pierre et Miquelon (France)",57,131,101,"GPS-Argos","pv70-128-19",27/09/2019 19:13,02/01/2020 11:46,
27/09/2019,"Pv","M","P05","Saint-Pierre et Miquelon (France)",70,138,117,"GPS-Argos","pv70-131-19",27/09/2019 20:07,27/02/2020 10:21,
11/09/2020,"Hg","F","Q01","Saint-Pierre et Miquelon (France)",129,175," - ","GPS-Argos","pv73-133-19",11/09/2020 17:49,30/01/2021 07:32,"Left eye blind"
12/09/2020,"Hg","F","Q02","Saint-Pierre et Miquelon (France)",143,170," - ","GPS-Argos","pv73-134-19",12/09/2020 22:15,12/01/2021 20:23,"Pupping on Sable island January 2021"
13/09/2020,"Pv","M","P06","Saint-Pierre et Miquelon (France)",65,128,98,"GPS-Argos","pv73-132-19",13/09/2020 17:36,19/02/2021 10:36,
13/09/2020,"Pv","F","P07","Saint-Pierre et Miquelon (France)","63,5",138,100,"GPS-Argos","pv73-130-19",13/09/2020 17:40,25/01/2021 13:18,
13/09/2020,"Pv","F","P08","Saint-Pierre et Miquelon (France)",57,128,91,"GPS-Argos","pv73-126-19",13/09/2020 18:35,08/02/2021 08:15,
13/09/2020,"Pv","M","P09","Saint-Pierre et Miquelon (France)",78,150,108,"GPS-Argos","pv73-125-19",13/09/2020 22:20,16/02/2021 23:52,
15/09/2020,"Pv","M","P10","Saint-Pierre et Miquelon (France)",71,160,112,"GPS-Argos","pv73-136-19",15/09/2020 18:08,15/02/2021 10:56,
