DeltaO,Depth,InorganicDeltaC,OrganicDeltaC
26.90654808,14.791944,1.69250383,-17.5893
27.59056308,15.08778288,2.26816943,-17.0936
27.28006008,15.97529952,1.113954608,-17.3687
27.30529351,17.7503328,0.722723024,-18.0135
27.24674256,20.7087216,0.886796307,-17.4521
27.39737535,23.07543264,1.990881681,-17.8302
27.56537989,23.6671104,0.1452705,-16.9037
27.9455987,26.6254992,1.075409274,-19.5184
27.98,28.69637136,1,-19
28,30.47140464,0.75,-19
26.9922982,15.38362176,2.742887337,-17.1321
27.20067338,15.08778288,2.727420882,-17.9375
27.17215669,15.38362176,1.231480709,-16.8199
26.92466145,15.67946064,0.586969928,-17.3873
27.14970918,16.56697728,1.963983855,-16.8756
27.46876511,17.45449392,0.183929433,-17.828
28.17806746,18.93368832,2.204877514,-19.1597
28.190794,20.41288272,3.291994572,-17.1186
28.04762421,23.96294928,0.108470182,-18.0465
28,27.51301584,1,-18.0871
27.29551817,15.97529952,-0.028106797,-17.4289
27.01320685,15.67946064,0.966415181,-18.6867
27.91390795,15.97529952,2.871957922,-17.7854
27.8,16.2711384,2.5,-17.2203
27.6827483,16.86281616,2.174171318,-16.6551
26.99157186,17.7503328,1.741779441,-18.0581
27.96566371,18.48993,0.970628351,-19.7295
27.30885155,19.2295272,2.013263011,-17.9651
27.45477588,23.07543264,0.417901379,-18.8638
27.46686426,26.92133808,1.040590773,-18.1277
27.17250836,14.791944,1.394104735,-16.3712
27.20005551,14.49610512,1.602682632,-17.6701
27.56911253,16.2711384,2.24749601,-16.5108
27.63738491,16.2711384,2.577221659,-16.9515
27.01370463,18.04617168,1.50035017,-17.3181
27.0153156,21.89207712,1.985311288,-17.1343
26.99538139,18.04617168,-1.275137352,-19.0099
27.91045422,22.77959376,0.834549956,-18.1443
27.9138401,25.44214368,2.598407582,-18.8144
27.83658792,28.1046936,-1.129126604,-19.5013
26.91848965,15.67946064,1.68164325,-17.4913
26.05995845,16.56697728,1.397247981,-17.9955
27.23798828,15.97529952,2.455836081,-17.8951
27.17661639,16.56697728,1.43980879,-18.3414
27.19956539,16.2711384,2.596508768,-18.2388
27.82459569,16.86281616,1.683433637,-18.0915
27.9,20.11704384,2,-17.8176
27.9358068,24.4067076,3.614510357,-17.5436
27.86444776,27.51301584,0.917864077,-18.7884
27.83174863,29.583888,2.454686881,-18.8196
26.88854133,16.2711384,-0.43202665,-16.8524
27.38571865,16.567,1.827085433,-18.9358
26.03799133,16.86281616,-0.678697267,-17.3626
26.80853275,17.15865504,0.597437883,-17.1916
27.22174938,17.15865504,1.62504965,-17.2773
26.85709998,16.86281616,0.462943867,-17.7323
27.824668,19.52536608,0.078747433,-18.8887
27.1740604,25.44214368,1.008667867,-16.538
28.4303092,27.80885472,3.287149783,-18.127
28,28.69637136,2.8,-18.6362
27.76968955,16.2711384,2.05556525,-18.4663
25.70260522,16.56697728,1.624460133,-17.2583
27.7027669,16.86281616,0.538233567,-17.2819
27.46655278,16.86281616,1.6495567,-15.937
26.20526283,17.15865504,0.195892817,-16.4859
27.48042913,16.86281616,2.777975817,-16.182
27.96685668,19.2295272,1.2417796,-18.0725
28.20213985,25.1463048,3.0957253,-18.318
27.69145504,28.1046936,0.3731689,-17.9316
26.92411045,28.99221024,1.477165183,-19.1453
26.47506123,15.97529952,0.324828533,-19.4061
27.13021816,17.15865504,-0.24304445,-20.1218
27.2067313,16.86281616,2.15005635,-20.2026
27.5169292,17.45449392,0.4449215,-19.4726
28.68965643,17.45449392,2.745973483,-24.3122
27.98352586,18.63784944,2.038149243,-20.3965
27.44990116,19.2295272,0.568635783,-21.7088
27.73631605,23.07543264,0.755596783,-19.8987
28.19397213,28.40053248,1.405159933,-20.6922
28.79007553,29.583888,2.022653377,-19.013
