DeltaOpdb,Depth,node,tempmax,tempmin,tempvar,Xpos,Ypos
-3.89304925195881,14.791944,21,29.995659546521,25.4517655702948,0.472267325705752,78.39760013643,-106.081649054544
-3.22954964117804,15.08778288,22,30.0225486677674,25.3327161197949,0.522355378224911,71.2991411600556,-93.78675745202
-3.53073985073192,15.97529952,23,30.0256745453526,25.218061445883,0.622190250555751,64.6376552471959,-80.712855217167
-3.50626323204434,17.7503328,24,29.9861030425662,25.136823315464,0.813600366507147,56.5254719759405,-68.221188417718
-3.56305809069803,20.7087216,25,29.9661494087337,24.9093399871251,1.26565789064825,47.2698228628012,-57.1907353353429
-3.41694317135718,23.07543264,26,29.8932773757291,24.5850961096163,1.57478302350378,36.9608434194738,-46.1357083480309
-3.25397752740808,23.6671104,27,29.9854977297069,24.5555989740372,1.71697836661034,28.3064907619963,-33.776011850611
-2.88516246283589,26.6254992,28,29.9276058720679,24.1986042264309,1.894515738514,19.5179731906854,-22.1132551178829
-2.851792948,28.69637136,29,29.8003160100582,24.0532374577157,1.83632514352852,10.247176607605,-10.247176607605
-2.8323928,30.47140464,30,29.5011499446502,23.9552535540076,1.76646537181148,0,0
-3.80987100394857,15.38362176,31,30.0681575337841,25.4333341913878,0.5011812078578,80.2928739700327,-125.318169653392
-3.60774553496785,15.08778288,32,29.8550364353951,25.2469678384266,0.503542638011486,71.03868597118,-114.289457859217
-3.63540693971209,15.38362176,33,29.9469038115301,25.2287320007703,0.52331292316945,63.740184766188,-101.648082953068
-3.87547914618949,15.67946064,34,29.8936302500326,25.1533211664861,0.600839651834123,55.1955805869359,-89.4451235260687
-3.65718118397971,16.56697728,35,29.957147472954,25.2667689380855,0.712408126410953,45.570658394003,-77.9745879242012
-3.34769457177454,17.45449392,36,29.916653622977,25.1469204580247,0.781551158990718,35.358605373083,-67.0235017994535
-2.65966604405908,18.93368832,37,29.8378595942777,25.0069065637036,0.943509925296202,25.8929825173322,-55.7428117549706
-2.64732120905433,20.41288272,38,29.8397178296492,24.8908570265138,1.18635030564204,18.3792952745896,-42.7287236983584
-2.78619696700243,23.96294928,39,29.8326227635692,24.2935898581203,1.72648405156712,6.44109840111752,-34.3695082549216
-2.8323928,27.51301584,40,29.8138247791158,24.0285930418964,1.93522993908883,-1.8,-22.6
-3.51574538451049,15.97529952,41,29.9881021652057,25.4905217893541,0.528020015433101,49.0880941706512,-153.353157442959
-3.78958945994325,15.67946064,42,30.115387137541,25.5436621253175,0.559109143131651,43.8926559237956,-141.113471957613
-2.91590272227408,15.97529952,43,30.060934809984,25.4652545489014,0.586756143873113,37.6814256928036,-127.793445742373
-3.02639428,16.2711384,44,30.0394223904531,25.456424035462,0.603411415581792,29.5134292274051,-115.215834160744
-3.14012929342658,16.86281616,45,30.0462970432147,25.385990275576,0.667743376223994,20.9738812095082,-103.020095680506
-3.81057556243378,17.7503328,46,30.0913877871793,25.278591814314,0.736664912077962,12.8450197603552,-91.4108784048156
-2.86569925218747,18.48993,47,29.9851557410311,25.1406886554056,0.81411090553347,4.31084568502653,-80.0856468913436
-3.50281190782211,19.2295272,48,29.9420969195407,25.1186637307156,1.00256114313981,-0.744727999013381,-66.1955723520549
-3.36126423400757,23.07543264,49,29.9263215836491,24.4422609367547,1.61116930476937,-7.89051366866823,-53.8187085122151
-3.34953841024871,26.92133808,50,29.9496481895712,24.1514713053983,1.88298454158209,-14.6,-41.2
-3.63506581864962,14.791944,51,29.9565328452145,25.4426205038459,0.494629765287945,36.7840840699613,-172.890085717044
-3.6083448740202,14.49610512,52,29.9522823532593,25.420502542003,0.528281635712144,30.429636287072,-160.418779741662
-3.25035683125114,16.2711384,53,29.9641502041107,25.4129054648054,0.528459661235836,24.6885572295921,-146.893645061717
-3.18413211837843,16.2711384,54,30.0891450339061,25.401460865925,0.618793860065206,16.1996259715966,-134.770194806239
-3.78910660335039,18.04617168,55,29.9148677790424,25.1752301611473,0.679063977026849,11.2776333889563,-121.247131326712
-3.78754395387555,21.89207712,56,29.8825950884896,24.9928593890451,0.715662599755186,6.38962811113656,-107.817447199727
-3.80688028337996,18.04617168,57,29.8901691533049,25.0115982504154,0.811951341216551,-0.756157558518288,-95.4405833598876
-2.91925286951971,22.77959376,58,29.811869091072,24.5854820532481,1.51082945135002,-8.56569479401135,-83.4149505873465
-2.91596854003913,25.44214368,59,29.8396966740998,24.2427113278494,1.85395604572587,-17.4495696105196,-71.6256505161752
-2.99090372596979,28.1046936,60,29.7844630347741,23.8254309176221,1.90071209343943,-25.8,-59.7
-3.88146584267659,15.67946064,61,30.0374655682868,25.5167993442066,0.489538734387188,11.2048769908829,-188.327919831371
-4.71424746079634,16.56697728,62,29.9773332719427,25.4781905067135,0.579708739595194,5.39332031849079,-174.636750295598
-3.57154980313898,15.97529952,63,30.0523595952332,25.427128974581,0.577266391080667,-0.42398147836863,-160.932046094756
-3.63108099660501,16.56697728,64,29.907500756876,25.3152268396983,0.625375673918647,-5.27644965067424,-147.599999362724
-3.60882029596372,16.2711384,65,29.9372371638458,25.1993023336765,0.677486760864093,-11.1362765658228,-133.795112261353
-3.00253627849789,16.86281616,66,29.872861148458,25.0890934563429,0.758546111974187,-17.4706168625029,-120.21107565826
-2.92939354,20.11704384,67,29.8157727312619,24.9671206762374,1.19506840841775,-23.8855524598775,-107.621055662714
-2.89466067539021,24.4067076,68,29.817315031042,24.2973963898357,1.86822647744543,-30.7062706190259,-95.8072252669613
-2.96387947738426,27.51301584,69,29.7730712963998,24.0731932218671,1.72739072390995,-35.7253605679224,-82.0173889661565
-2.99559787829801,29.583888,70,29.7845862165923,23.8849378080239,1.86409623244966,-42.7,-68.9
-3.91051593954419,16.2711384,71,29.9786844231933,25.5148965579943,0.544682705423582,-7.21358540527437,-182.621813670394
-3.42825025518199,16.567,72,29.9592939817789,25.4365207112787,0.602833502860468,-9.0237,-175.8664
-4.73555572876415,16.86281616,73,29.9593586620609,25.4171853679633,0.622814387212356,-10.8338145891153,-169.110934421256
-3.98812484935764,17.15865504,74,29.972668517558,25.3504340662881,0.656860567670984,-14.184924567241,-154.595682398932
-3.58730166530463,17.15865504,75,29.8921559171626,25.2594742522387,0.700680275683788,-21.684924567241,-141.605301342166
-3.94101428171018,16.86281616,76,30.0495454740073,25.270768139477,0.798304114321849,-30.1147905332179,-129.566205065753
-3.0024661374568,19.52536608,77,29.9663751811437,25.0426435671793,1.16833612490264,-35.8826864794357,-115.97789375503
-3.63356032395304,25.44214368,78,29.9705872182609,24.4452746093835,1.91071148981519,-42.7745610943743,-104.040816762562
-2.41498969171192,27.80885472,79,29.8935510086713,24.09770833935,1.892406511837,-50.0133174866229,-92.8941094125497
-2.8323928,28.69637136,80,29.8659879933422,23.9380539158028,1.86594906853721,-57.4,-80.1
-3.05579564079733,16.2711384,81,29.9485165249462,25.5365446524016,0.518010479923964,-20.7588666228755,-196.505869224145
-5.06088273732137,16.56697728,82,29.9617873343179,25.4886302589853,0.601650088623873,-22.9983389752852,-183.805190386387
-3.12071110652494,16.86281616,83,29.9776161512909,25.524626123302,0.585608054716898,-27.1783595521876,-170.132959137109
-3.34984055090943,16.86281616,84,29.9937364021666,25.4252554530671,0.630276554178321,-30.7241804700921,-156.899775316948
-4.57330114080509,17.15865504,85,29.9331744452943,25.2877629044993,0.703290409101833,-32.0138277367861,-142.159039606524
-3.33638038872444,16.86281616,86,29.9224412159871,25.1479890728108,0.804255055728444,-40.0728749171374,-129.749195211772
-2.8645420705106,19.2295272,87,29.8799231021827,25.0452886245626,1.12404900412354,-49.5288176554102,-118.48004148207
-2.6363156496651,25.1463048,88,29.7752273379728,24.2397619724608,1.88220027647317,-56.4206922703487,-106.542964489603
-3.1316836944327,28.1046936,89,29.8052519553825,23.9714688925525,1.88828337282201,-61.3804317344705,-92.91619230555
-3.87601362508267,28.99221024,90,29.6537756207129,23.6842129626481,1.81698205327787,-73.4,-84.5
-4.31159469629693,15.97529952,91,30.1070171018515,25.6198854428225,0.504033984807343,-31.7627238146373,-215.616165922791
-3.67608762118562,17.15865504,92,29.9980327550414,25.878982673109,0.476674192057978,-36.2595281350415,-201.776425295984
-3.60186930918837,16.86281616,93,30.0481678316139,25.5428901058257,0.593036427184247,-40.1151716976015,-187.386967624634
-3.30097505072392,17.45449392,94,30.0320993549837,25.4539721213634,0.661591578064588,-44.7468191606475,-173.132222477618
-2.16342096429246,17.45449392,95,30.0060719331896,25.3187867017788,0.730653206868597,-49.8771213105325,-159.03683316583
-2.84837283770864,18.63784944,96,30.1221747272943,25.2616541855321,0.862787535409334,-57.2032674617038,-146.347575808326
-3.36599274553142,19.2295272,97,30.0412496289091,25.1830506507285,1.0437700740749,-65.0939559497775,-134.196981065166
-3.08816818276123,23.07543264,98,29.9325602706302,24.6414052403814,1.59188790611739,-71.2213233864725,-121.056799192669
