Standard name;Description;Values
Cruise;Name of the Cruise ;FAROFA_1, FAROFA_2, FAROFA_3
VideoNumber;Video number;ST_01
VideoType;Video type;SurfaceTransducer, VerticalProfiles, TowedProfiles, StereoVideo, RovProfiles
VideoName;Filename of the video;GOPR0468
Date;Date of the video;Ex�: 2017-09-15
Time;Time elapsed in seconds after the beginning of the video, starts at 0 ;Ex�: 0.2
Time_UTC;Time+ Station time when the video started in UTC;Ex�: 15:02:17.000
Longitude;Longitude;
Latitude;Latitude;
Bottom;Bottom depth (m);
Sediment;Sediment code;cf. sediment_code_list.csv
abu_sax;Abudefduf saxatilis;
aca_chi;Acanthurus chirurgus;
aca_coe;Acanthurus coeruleus;
aca_sol;Acanthocybium solandri;
aet_nar;Aetobatus narinari;
alu_scr;Aluterus scriptus;
bal_vet;Balistes vetula;
bot_lun;Bothus lunatus ;
bothidae_spp;Bothidae spp;
can_mac;Cantherhines macrocerus;
can_suf;Canthidermis sufflamen;
car_cry;Caranx crysos;
car_fal;Carcharhinus falciformis;
car_hip;Caranx hippos;
car_lat;Caranx latus;
car_lug;Caranx lugubris;
car_per;Carcharhinus perezi;
car_rub;Caranx ruber;
caranx_spp;Caranx spp;
cep_ful;Cephalopholis fulva;
che_myd;Chelonia mydas;
chr_mul;Chromis multilineata;
dac_vol;Dactylopterus volitans;
das_ame;Dasyatis americana;
dec_mac;Decapterus macarellus;
ela_bip;Elagatis bipinnulata;
gin_cir;Ginglymostoma cirratum;
gobiidae_spp;Gobiidae spp;
hae_chr;Haemulon chrysargyreum;
hal_rad;Halichoeres radiatus;
hol_ads;Holocentrus adscensionis;
kyp_sec;Kyphosus sectatrix;
lac_tri;Lactophrys trigonus;
lut_joc;Lutjanus jocu;
mak_nig;Makaira nigricans;
mal_plu;Malacanthus plumieri;
mel_nig;Melichthys niger;
ostraciidae_spp;Ostraciidae spp;
par_fur;Paranthias furcifer;
pse_mac;Pseudupeneus maculatus;
ser_dum;Seriola dumerili;
spa_amp;Sparisoma amplum;
sph_bar;Sphyraena barracuda;
sph_lew;Sphyrna lewini;
ste_lon;Stenella longirostris;
ste_roc;Stegastes rocasensis;
tha_nor;Thalassoma noronhanum;
thu_alb;Thunnus albacares;
thunnus_spp;Thunnus spp;
AlgaePelagicBrown;Brown Pelagic Algae;High, medium, low
AlgaePelagicGreen;Green Pelagic Algae;High, medium, low
AlgaePelagicRed;Red Pelagic Algae;High, medium, low
AlgaePelagicUn;Unidentified Pelagic Algae;High, medium, low
CarangidaeSmall;Small Carangidae;
FishBottomSmall;Bottom Small Fish;
FishPelagicSmall;Small Pelagic Fish;
FishReef;Reef Fish;
FishUn;Unidentified Fish;
Gelatinous;Quantitative Gelatinous;
GelatinousNum;Numerical Gelatinous;
RayUn;Unidentified Ray;
Salps;Salps;
SharkUn;Unidentified Shark;
Unknown;Unknown;
