PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),DATE_QC,LATITUDE (degree_north),LONGITUDE (degree_east),POSITION_QC,DEPH LEVEL-1 (meter),DEPH_QC LEVEL-1,ATMS LEVEL-1 (hectopascal),ATMS_QC LEVEL-1,DRYT LEVEL-1 (degree_Celsius),DRYT_QC LEVEL-1,RELH LEVEL-1 (%),RELH_QC LEVEL-1,WDIR LEVEL-1 (degree),WDIR_QC LEVEL-1,WSPD LEVEL-1 (meter/second),WSPD_QC LEVEL-1,DEPH LEVEL1 (meter),DEPH_QC LEVEL1,TEMP LEVEL1 (degree_Celsius),TEMP_QC LEVEL1,PSAL LEVEL1 (psu),PSAL_QC LEVEL1
FLEQ,2023/01/06 11:00:00,1,48.38000,-4.49000,1,-0.5,7,1018.62000,1,12.66000,1,,9,209.00000,1,20.61000,1,0.5,7,14.59000,1,0.00000,1
FLEQ,2023/01/06 12:00:00,1,48.38000,-4.49000,1,-0.5,7,1017.71000,1,13.39000,1,,9,206.00000,1,24.44000,1,0.5,7,14.87000,1,0.00000,1
FLEQ,2023/01/06 13:00:00,1,48.38000,-4.49000,1,-0.5,7,1016.97000,1,14.14000,1,,9,212.00000,1,22.61000,1,0.5,7,15.13000,1,0.00000,1
FLEQ,2023/01/06 14:00:00,1,48.38000,-4.49000,1,-0.5,7,1016.23000,1,13.53000,1,,9,210.00000,1,21.77000,1,0.5,7,15.34000,1,0.00000,1
FLEQ,2023/01/06 15:00:00,1,48.38000,-4.49000,1,-0.5,7,1015.45000,1,13.23000,1,,9,206.00000,1,22.82000,1,0.5,7,15.46000,1,0.00000,1
FLEQ,2023/01/06 16:00:00,1,48.38000,-4.49000,1,-0.5,7,1014.75000,1,13.20000,1,,9,199.00000,1,24.19000,1,0.5,7,15.44000,1,0.00000,1
FLEQ,2023/01/11 16:00:00,1,48.37760,-4.48780,1,-0.5,7,1020.00000,1,12.90000,1,,9,244.00000,1,23.16000,1,0.5,7,14.79000,1,0.00000,1
FLEQ,2023/01/11 17:00:00,1,48.37760,-4.48779,1,-0.5,7,953.50000,1,12.52000,1,,9,248.00000,1,23.26000,1,0.5,7,15.01000,1,0.00000,1
FLEQ,2023/01/12 09:00:00,1,48.37757,-4.48778,1,-0.5,7,1014.75000,1,10.73000,1,,9,228.00000,1,29.38000,1,0.5,7,14.23000,1,0.00000,1
FLEQ,2023/01/12 10:00:00,1,48.37758,-4.48776,1,-0.5,7,1014.74000,1,12.13000,1,,9,234.00000,1,27.41000,1,0.5,7,14.63000,1,0.00000,1
FLEQ,2023/01/12 12:00:00,1,48.37759,-4.48780,1,-0.5,7,1014.15000,1,11.66000,1,,9,237.00000,1,27.23000,1,0.5,7,,9,,9
FLEQ,2023/01/12 13:00:00,1,48.37760,-4.48779,1,-0.5,7,1012.95000,1,11.90000,1,,9,237.00000,1,25.54000,1,0.5,7,,9,,9
FLEQ,2023/01/12 15:00:00,1,48.37758,-4.48780,1,-0.5,7,1012.21000,1,11.90000,1,,9,242.00000,1,27.47000,1,0.5,7,11.10000,1,27.25000,1
FLEQ,2023/01/12 16:00:00,1,48.37758,-4.48783,1,-0.5,7,1012.15000,1,11.93000,1,,9,243.00000,1,26.49000,1,0.5,7,11.10000,1,27.34000,1
FLEQ,2023/01/12 17:00:00,1,48.37759,-4.48782,1,-0.5,7,1012.20000,1,11.96000,1,,9,246.00000,1,18.95000,1,0.5,7,11.61000,1,27.36000,1
FLEQ,2023/01/12 18:00:00,1,48.37758,-4.48781,1,-0.5,7,1012.38000,1,12.01000,1,,9,252.00000,1,19.27000,1,0.5,7,14.76000,1,27.31000,1
FLEQ,2023/01/12 19:00:00,1,48.37758,-4.48781,1,-0.5,7,1012.89000,1,11.77000,1,,9,253.00000,1,11.95000,1,0.5,7,17.11000,1,27.36000,1
