﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mmol/l
12/07/2017;22:09:30;AISICS 1;37°17.3363;32°16.5321;2-668;1689;293°C;M17FLU05;26;1,02;3,43;-35;3,16;11,5;11,4;40,7;25,1;23,3;0,441
12/07/2017;22:19:34;AISICS 1;37°17.3363;32°16.5321;2-668;1689;293°C;M17FLU06;26;1,02;3,55;-46;3,29;18,3;22,3;40,5;25,2;23,3;0,450
12/07/2017;22:23:50;AISICS 1;37°17.3363;32°16.5321;2-668;1689;293°C;M17FLU07;27;1,02;3,48;-30;3,22;10,5;10,6;40,4;25,1;23,1;-
12/07/2017;22:29:40;AISICS 1;37°17.3363;32°16.5321;2-668;1689;293°C;M17FLU08;27;1,02;3,99;-62;3,72;14,6;14;41,5;25,8;23,8;-
19/07/2017;02:45:00;ISABEL;37°17.34;32°16.64;6-672;1682;284;M17FLU37;30;1,022;3,56;-57;-;-;-;45;28,2;26,0;-
19/07/2017;02:49:17;ISABEL;37°17.34;32°16.64;6-672;1682;284;M17FLU38;30;1,022;3,55;-69;-;-;-;44,8;28,1;25,9;-
19/07/2017;02:53:40;ISABEL;37°17.34;32°16.64;6-672;1682;284;M17FLU39;30;1,022;3,52;-63;-;-;-;44,8;28,1;25,8;0,223
19/07/2017;02:56:52;ISABEL;37°17.34;32°16.64;6-672;1682;284;M17FLU40;30;1,022;3,46;-62;-;-;-;44,8;28,1;25,9;0,223
16/07/2017;22:16:30;MONTSEGUR;37°17.2744;32°16.5461;4-670;1699;304;M17FLU29;26;1,019;3,86;-40;3,65;100;116;39,7;24,6;22,7;-
16/07/2017;22:22:00;MONTSEGUR;37°17.2744;32°16.5461;4-670;1699;304;M17FLU30;27;1,021;4,39;-103;-;-;-;41,1;25,5;23,6;-
16/07/2017;22:37:05;MONTSEGUR;37°17.2744;32°16.5461;4-670;1699;304;M17FLU31;27;1,02;3,82;-67;-;-;-;39,8;24,7;22,9;0,360
16/07/2017;22:31:47;MONTSEGUR;37°17.2744;32°16.5461;4-670;1699;304;M17FLU32;27;1,02;3,67;-69;-;-;-;39,6;24,6;22,6;0,369
12/07/2017;02:08:49;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-667;1720;341;M17FLU01;36;1,027;7,62;202;7,58;3,57;22;51,3;32,7;30;-
12/07/2017;02:14:20;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-667;1720;341;M17FLU02;36;1,027;6,75;57;6,58;4;6;51,3;32,8;30,1;-
12/07/2017;02:19:30;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-667;1720;341;M17FLU03;35;1,026;3,64;-50;3,36;12,3;12,1;51,2;32,8;30;-
12/07/2017;02:27:48;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-667;1720;341;M13FLU04;35;1,026;3,75;-57;3,38;12,3;12,3;51,4;32,8;30,1;-
14/07/2017;22:59:14;CRYSTAL;37°17.44;32°16.92;3-669;1723;323;M17FLU17;35;1,025;3,81;-37;3,5;11,1;11,5;51,2;32,7;30;-
14/07/2017;23:07:57;CRYSTAL;37°17.44;32°16.92;3-669;1723;323;M17FLU18;35;1,026;4,15;-35;3,48;20,3;21;50,8;32,5;30;-
14/07/2017;23:13:20;CRYSTAL;37°17.44;32°16.92;3-669;1723;323;M17FLU19;35;1,026;3,83;-51;3,47;30,3;30,1;50,7;32,4;29,6;-
14/07/2017;23:19:40;CRYSTAL;37°17.44;32°16.92;3-669;1723;323;M17FLU20;35;1,026;3,92;-67;3,59;33,6;33,2;50,7;32,3;29,7;-
22/07/2017;06:32:00;TOUR EIFFEL;37°17.532;32°16.343;9-675;1684;314;M17FLU49;26;1,019;3,84;-76;-;-;-;40;24,7;22,9;-
