IMAR_Code,Station ,Date (yyyymmdd),Hour_Start(hhmmss),Hour_End(hhmmss),Long_start,Lat_start,Instrument 1,Instrument 2,Instrument 3
IMAR2021_ST01,ST01,20210518,131100,203000,-28.58216667,38.58683333,Multibeam,No Instrument,No Instrument
IMAR2021_ST02,ST02,20210518,204200,210400,-28.60183333,39.50116667,SVP,CTD,No Instrument
IMAR2021_ST03,ST03,20210518,212500,224500,-28.615,39.50046667,Multibeam,No Instrument,No Instrument
IMAR2021_ST04,ST04,20210518,224500,53800,-28.67066667,39.56816667,Multibeam,No Instrument,No Instrument
IMAR2021_ST05,ST05,20210519,61300,63500,-28.83333333,40.53916667,SVP,CTD,No Instrument
IMAR2021_ST06,ST06,20210519,65500,100000,-28.83333333,40.53916667,Multibeam,No Instrument,No Instrument
IMAR2021_ST07,ST07,20210519,100500,223000,-28.8995,40.57733333,Multibeam,No Instrument,No Instrument
IMAR2021_ST08,ST08,20210519,223000,230000,-29.068,42.22416667,SVP,CTD,No Instrument
IMAR2021_ST09,ST09,20210519,230000,235500,-29.068,42.22416667,Multibeam,No Instrument,No Instrument
IMAR2021_ST10,ST10,20210520,11000,74500,-29.11166667,42.35783333,Multibeam,No Instrument,No Instrument
IMAR2021_ST11,ST11,20210520,80800,120400,-29.18966667,42.4535,Hopper,ADCP,No Instrument
IMAR2021_ST12,ST12,20210520,131400,140600,-29.19111667,42.46276667,CTD,SVP,No Instrument
IMAR2021_ST13,ST13,20210520,155800,163000,-29.19136667,42.445,BoxCorer,No Instrument,No Instrument
IMAR2021_ST14,ST14,20210520,181500,200000,-29.11516667,42.459,Hopper,ADCP,No Instrument
IMAR2021_ST15,ST15,20210520,203000,233500,-29.12483333,42.43883333,Multibeam,No Instrument,No Instrument
IMAR2021_ST16,ST16,20210521,233500,74000,-29.4205,40.18716667,Multibeam,No Instrument,No Instrument
IMAR2021_ST17,ST17,20210521,80300,110700,-29.51766667,41.97666667,Hopper,ADCP,No Instrument
IMAR2021_ST18,ST18,20210521,113000,115500,-29.5074,41.95298333,Hopper,No Instrument,No Instrument
IMAR2021_ST19,ST19,20210521,132500,141700,-29.5115,41.9695,CTD,SVP,ADCP
IMAR2021_ST20,ST20,20210521,144000,154700,-29.5205,41.9535,BoxCorer,ADCP,No Instrument
IMAR2021_ST21,ST21,20210521,164000,194300,-29.4255,41.9325,Hopper,ADCP,No Instrument
IMAR2021_ST22,ST22,20210521,210800,22400,-29.4398,41.84416667,Multibeam,No Instrument,No Instrument
IMAR2021_ST23,ST23,20210522,22400,72000,-29.46228167,41.04966667,Multibeam,No Instrument,No Instrument
IMAR2021_ST24,ST24,20210522,83000,105000,-29.68133333,40.71966667,Hopper,ADCP,No Instrument
IMAR2021_ST25,ST25,20210522,112000,121000,-29.68693333,40.7238,CTD,SVP,ADCP
IMAR2021_ST26,ST26,20210522,140000,44000,-29.68016667,40.72716667,Multibeam,No Instrument,No Instrument
IMAR2021_ST27,ST27,20210523,163000,13000,-28.67966667,38.49583333,Multibeam,No Instrument,No Instrument
IMAR2021_ST28,ST28,20210523,223000,233000,-30.08133333,38.38866667,SVP,CTD,No Instrument
IMAR2021_ST29,ST29,20210523,13000,75000,-30.51516667,38.35933333,Multibeam,No Instrument,No Instrument
IMAR2021_ST30,ST30,20210524,82300,120200,-30.66333333,38.33883333,Hopper,ADCP,No Instrument
IMAR2021_ST31,ST31,20210524,131500,135000,-30.671,38.32883333,BoxCorer,ADCP,No Instrument
IMAR2021_ST32,ST32,20210524,153700,183000,-30.54166667,38.313,Hopper,ADCP,No Instrument
IMAR2021_ST33,ST33,20210524,190000,200000,-30.5525,38.2975,CTD,SVP,No Instrument
