"survey";"year";"sp";"L";"WatLength";"NatLength"
"PELGAS2000";2000;"ENGR-ENC";9;26.9665458923578;6341.71267550689
"PELGAS2000";2000;"ENGR-ENC";9.5;206.44081920224;40744.3308347178
"PELGAS2000";2000;"ENGR-ENC";10;1085.83502538136;181465.688644716
"PELGAS2000";2000;"ENGR-ENC";10.5;2437.5823174774;347743.049905589
"PELGAS2000";2000;"ENGR-ENC";11;3308.45777026532;405867.067254178
"PELGAS2000";2000;"ENGR-ENC";11.5;4344.62232987178;461406.378461236
"PELGAS2000";2000;"ENGR-ENC";12;4595.62670475744;425123.486215488
"PELGAS2000";2000;"ENGR-ENC";12.5;9878.24415517895;800474.632643129
"PELGAS2000";2000;"ENGR-ENC";13;14704.2362903557;1049202.36218136
"PELGAS2000";2000;"ENGR-ENC";13.5;14033.2952754116;885947.554439871
"PELGAS2000";2000;"ENGR-ENC";14;12608.4196591004;707412.29597095
"PELGAS2000";2000;"ENGR-ENC";14.5;9290.63068389694;465166.584251444
"PELGAS2000";2000;"ENGR-ENC";15;8446.94342661097;378875.748054879
"PELGAS2000";2000;"ENGR-ENC";15.5;7321.62949658879;295261.811250747
"PELGAS2000";2000;"ENGR-ENC";16;7324.44184051187;266467.660790395
"PELGAS2000";2000;"ENGR-ENC";16.5;4909.68191248502;161639.269240652
"PELGAS2000";2000;"ENGR-ENC";17;2990.31468603908;89355.5109346714
"PELGAS2000";2000;"ENGR-ENC";17.5;2754.14263998743;74903.801237618
"PELGAS2000";2000;"ENGR-ENC";18;1812.26610870588;44983.382924167
"PELGAS2000";2000;"ENGR-ENC";18.5;452.008449741346;10254.9040375631
"PELGAS2000";2000;"ENGR-ENC";19;309.808820217292;6442.77067536899
"PELGAS2000";2000;"ENGR-ENC";19.5;253.352124641952;4837.44929016192
"PELGAS2000";2000;"ENGR-ENC";20;5.25262218645064;90.3767130367856
"PELGAS2000";2000;"ENGR-ENC";20.5;20.1446978614607;324.454722331858
"PELGAS2000";2000;"SARD-PIL";12.5;65.489065219078;3977.67439068545
"PELGAS2000";2000;"SARD-PIL";13;155.662697088129;8432.32112321691
"PELGAS2000";2000;"SARD-PIL";13.5;193.465406332936;9388.72063110783
"PELGAS2000";2000;"SARD-PIL";14;485.525300812785;21190.2266111374
"PELGAS2000";2000;"SARD-PIL";14.5;994.267840949963;39170.1279499424
"PELGAS2000";2000;"SARD-PIL";15;2546.28054898721;90904.6232034751
"PELGAS2000";2000;"SARD-PIL";15.5;4322.59012809609;140250.578448642
"PELGAS2000";2000;"SARD-PIL";16;6464.6827238973;191213.815386584
"PELGAS2000";2000;"SARD-PIL";16.5;9953.83408834775;269176.412456555
"PELGAS2000";2000;"SARD-PIL";17;11557.1299711933;286485.112766188
"PELGAS2000";2000;"SARD-PIL";17.5;8770.33304855356;199789.634711381
"PELGAS2000";2000;"SARD-PIL";18;8284.87609244465;173841.842364961
"PELGAS2000";2000;"SARD-PIL";18.5;14289.3133594985;276836.391801774
"PELGAS2000";2000;"SARD-PIL";19;19906.721151953;356837.080709952
"PELGAS2000";2000;"SARD-PIL";19.5;26950.2172199094;447890.397915444
"PELGAS2000";2000;"SARD-PIL";20;30375.2367698169;468902.912407072
"PELGAS2000";2000;"SARD-PIL";20.5;34899.5587462649;501337.871206689
"PELGAS2000";2000;"SARD-PIL";21;31579.7840876479;422873.363540751
"PELGAS2000";2000;"SARD-PIL";21.5;32501.938623278;406373.046157027
"PELGAS2000";2000;"SARD-PIL";22;38640.5816939945;451827.851653801
"PELGAS2000";2000;"SARD-PIL";22.5;29798.3288992562;326329.980305828
"PELGAS2000";2000;"SARD-PIL";23;22955.0432087837;235773.486069134
"PELGAS2000";2000;"SARD-PIL";23.5;17212.9140102898;166053.082760379
"PELGAS2000";2000;"SARD-PIL";24;9439.87227167218;85630.3618780413
"PELGAS2000";2000;"SARD-PIL";24.5;7614.33220524348;65047.5885956377
"PELGAS2000";2000;"SARD-PIL";25;5022.79789394493;40442.6993511069
"PELGAS2000";2000;"SARD-PIL";25.5;1460.84544664399;11099.9781129879
