CCCnumber;Inventory number ;catchyear;catchmonth ;TL;Sex;weight;circuli;macrocirculi;miaCir;miaMC
CCC29.5;MNHN AC 2012-22;1962;1;30;na;0.530;5;0;0.746620622;0.805340874
CCC162.21;ZSM 28409;1991;8;36;na;0.417;5;0;0.058822815;0.512666965
CCC94;MNHN AC 2012-27;1974;8;42;f;0.8;9;0;0.212183125;0.674551278
CCC160;ZSM 28410;1989;9;62;na;3;12;3;0.070736984;0.550827634
CCC76;MNHN AC C64;1971;4;85;f;10;32;7;0.212160757;0.880025321
CCC4;MNHN AC 2012-2;1954;1;109;f;20;47;10;0.397287959;0.316334061
CCC12;MNHN AC 2012-9;1955;4;122;m;23;56;11;0.470600191;0.39083535
CCC30;MNHN AC 2012-23;1962;2;124;m;30;60;10;0.831072227;0.434793227
CCC5;MNHN AC 2012-3;1954;11;126;m;34;69;12;0.386313015;0.967349724
CCC6;MNHN AC 2012-4;1954;1;127;m;33;40;11;0.443091331;0.803876828
CCC19;MNHN AC 2012-15;1956;6;132;m;35;40;10;0.368623972;0.616309086
CCC27;MNHN AC 2012-21;1961;8;132;m;38;50;12;0.177198058;0.666663669
CCC26;MNHN AC 2012-20;1961;4;135;m;33;41;9;0.664026871;0.509863002
CCC8;MNHN AC 2012-6;1954;11;142;f;41;57;11;0.696159;1.164753195
CCC21;MNHN AC 2012-17;1960;2;145;f;40;59;10;0.546518548;1.060369065
CCC24;MNHN AC 2012-19;1960;7;145;f;64;69;11;0.364808317;0.879495755
CCC31;MNHN AC 2012-24;1962;3;150;f;45;66;8;0.669650967;1.14769497
CCC71;MNHN AC 2012-25;1970;11;160;f;73;66;12;0.744178356;0.295373404
CCC10;MNHN AC 2012-6;1955;3;166;f;79;58;10;0.953077609;0.698552262
CCC13;MNHN AC 2012-10;1956;5;170;f;70;64;13;0.445553594;0.867635014
CCC20;MNHN AC 2012-16;1960;1;180;f;95;84;17;0.899363595;0.499987457
CCC3;MNHN AC 2012-1;1953;9;129;m;40;na;na;na;na
CCC22;MNHN AC 2012-18;1960;6;130;m;31;na;na;na;na
CCC7;MNHN AC 2012-5;1954;9;130;m;30;na;na;na;na
CCC11;MNHN AC 2012-8;1955;3;131;f;26;na;na;na;na
CCC17;MNHN AC 2012-13;1958;9;135;f;37;na;na;na;na
CCC79;MNHN AC 2012-26;1972;1;163;f;78;na;na;na;na
