Species,SpecCode,StockCode,Sex,TLinfinity,K,to,tunas,deepseasharks,roughies,speciestype,gindex,TLm,tm,LongevityWild,SpawningFreq
Achoerodus gouldii,14420,14219,female,68.2,0.14,0.06,FALSE,FALSE,FALSE,Other species,2.813696785,65.3,17,70,1
Alopias pelagicus,5891,6200,mixed,328,0.12,0,FALSE,FALSE,FALSE,Other species,4.110928933,NA,13.2,29,1
Alopias superciliosus,2534,2730,male,385,0.088,-4.24,FALSE,FALSE,FALSE,Other species,4.115404131,276,18.57972105,20,1
Alopias superciliosus,2534,2730,female,422,0.092,-4.21,FALSE,FALSE,FALSE,Other species,4.214412729,NA,11.5,20,1
Alopias superciliosus,2534,2730,female,422,0.092,-4.21,FALSE,FALSE,FALSE,Other species,4.214412729,374.96,28.05790229,20,1
Alopias superciliosus,2534,2730,male,385,0.088,-4.24,FALSE,FALSE,FALSE,Other species,4.115404131,NA,10,20,1
Alopias superciliosus,2534,2730,female,422,0.092,-4.21,FALSE,FALSE,FALSE,Other species,4.214412729,336.5,21.56314063,20,1
Alopias superciliosus,2534,2730,male,385,0.088,-4.24,FALSE,FALSE,FALSE,Other species,4.115404131,278.5,18.84339033,20,1
Alopias superciliosus,2534,2730,female,422,0.092,-4.21,FALSE,FALSE,FALSE,Other species,4.214412729,341,22.15082782,20,1
Alopias superciliosus,2534,2730,male,385,0.088,-4.24,FALSE,FALSE,FALSE,Other species,4.115404131,307.1,22.3970157,20,1
Alopias vulpinus,2535,2731,female,464.29999,0.124,-3.35,FALSE,FALSE,FALSE,Other species,4.427019034,375,16.64459272,25,1
Alopias vulpinus,2535,2731,female,464.29999,0.124,-3.35,FALSE,FALSE,FALSE,Other species,4.427019034,NA,13,25,1
Alopias vulpinus,2535,2731,unsexed,651,0.1,-2.36,FALSE,FALSE,FALSE,Other species,4.627161977,NA,12,25,1
Alopias vulpinus,2535,2731,female,464.29999,0.124,-3.35,FALSE,FALSE,FALSE,Other species,4.427019034,375,7,25,1
Alopias vulpinus,2535,2731,female,464.29999,0.124,-3.35,FALSE,FALSE,FALSE,Other species,4.427019034,303,5.3,25,1
Alopias vulpinus,2535,2731,female,464.29999,0.124,-3.35,FALSE,FALSE,FALSE,Other species,4.427019034,427.38634,11.87633024,25,1
Alopias vulpinus,2535,2731,unsexed,651,0.1,-2.36,FALSE,FALSE,FALSE,Other species,4.627161977,NA,5.8,25,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,NA,1.51,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,14.3,3.2,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,NA,2.5,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,NA,1.51,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,NA,1.5,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,NA,3,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,14.3,3.2,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,NA,1.5,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,NA,3,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,13.6,3.2,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,16.3,6.522120247,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,NA,2.5,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,13,2,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,9.5,0.834826883,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,NA,1.5,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,NA,3,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,9.5,3.00389853,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,13,2,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,NA,2.5,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,NA,3,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,NA,1.5,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,NA,1.51,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,NA,1.5,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,14.3,3.2,10,1
