﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S (mg/l);Total S (mg/l);Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mmol/l
13/04/2015;04:43:42;AISICS 1;37°17.3363;32°16.5321;1-597;1689;307,2;M15FLU01;25;1,018;3,84;-97;3,8;18;17.7;40,5;24,8;23,1;0,513
13/04/2015;04:50:20;AISICS 1;37°17.3363;32°16.5321;1-597;1689;307,2;M15FLU02;26;1,019;4,21;-130;4,14;18,8;18,5;40,9;25,2;23,3;0,459
13/04/2015;04:54:54;AISICS 1;37°17.3363;32°16.5321;1-597;1689;307,2;M15FLU03;24;1,017;3,53;-85;3,49;32,5;31;40,2;25,3;23,5;0,432
13/04/2015;04:59:49;AISICS 1;37°17.3363;32°16.5321;1-597;1689;307,2;M15FLU04;35;1,026;7,71;-30;7,7;1,56;13,1;54;33,6;30,7;-
17/04/2015;21:12:40;ISABEL;37°17.34;32°16.64;5-601;1689;294;M15FLU33;30;1,022;3,63;-85;3,54;17,1;17,1;46,5;29,3;27;0,252
17/04/2015;21:18:46;ISABEL;37°17.34;32°16.64;5-601;1689;294;M15FLU34;30;1,022;3,55;-94;3,48;30,1;29,2;46,6;29,4;27,1;0,198
17/04/2015;21:28:18;ISABEL;37°17.34;32°16.64;5-601;1689;294;M15FLU35;-;-;5,27;-151;5,11;9,18;10,3;51,8;33,1;31;-
17/04/2015;21:34:28;ISABEL;37°17.34;32°16.64;5-601;1689;294;M15FLU36;-;-;-;-;-;-;-;-;-;-;-
14/04/2015;03:24:04;MONTSEGUR;37°17.2744;32°16.5461;2-598;1699;320;M15FLU05;25;1,019;3,86;-103;3,77;34,7;34,5;41,4;25,8;23,8;0,396
14/04/2015;03:34:10;MONTSEGUR;37°17.2744;32°16.5461;2-598;1699;320;M15FLU06;25;1,019;3,81;-113;3,68;52,7;47,4;41;25,6;23,7;0,360
14/04/2015;03:38:10;MONTSEGUR;37°17.2744;32°16.5461;2-598;1699;320;M15FLU07;27;1,02;3,91;-127;3,8;51,9;55,3;44,3;27,9;25,6;0,198
14/04/2015;03:49:10;MONTSEGUR;37°17.2744;32°16.5461;2-598;1699;320;M15FLU08;24;1,017;3,63;-119;3,48;92,8;85,3;40,6;25,4;23,5;0,396
15/04/2015;10:05:00;SOUTH CRYSTAL;37°17.4601;32°16.9355;3-599;1720;336;M15FLU13;34;1,025;4,18;-115;4,07;20,9;20,5;53,3;34,2;32;0,810
15/04/2015;10:10:30;SOUTH CRYSTAL;37°17.4601;32°16.9355;3-599;1720;336;M15FLU14;34;1,025;3,68;-106;3,63;64,3;58,7;55;34,3;31,4;0,828
15/04/2015;10:16:02;SOUTH CRYSTAL;37°17.4601;32°16.9355;3-599;1720;336;M15FLU15;34;1,025;3,96;-109;3,91;21,7;21,5;53,2;34,3;32;0,846
15/04/2015;10:21:00;SOUTH CRYSTAL;37°17.4601;32°16.9355;3-599;1720;336;M15FLU16;36;1,027;7,62;-107;7,72;3,4;16,4;54;33,9;31,1;-
17/04/2015;19:42:32;CRYSTAL;37°17.44;32°16.92;5-601;1723;329;M15FLU29;35;1,026;3,64;-69;3,52;22,8;22,3;55;34,4;31,6;0,738
17/04/2015;19:46:20;CRYSTAL;37°17.44;32°16.92;5-601;1723;329;M15FLU30;35;1,026;3,66;-89;3,57;43;37,7;53,5;34,4;32;0,720
17/04/2015;19:51:30;CRYSTAL;37°17.44;32°16.92;5-601;1723;329;M15FLU31;35;1,026;3,49;-84;3,44;34,9;33,9;55;34,2;31,3;0,702
17/04/2015;19:57:07;CRYSTAL;37°17.44;32°16.92;5-601;1723;329;M15FLU32;35;1,026;3,74;-93;3,64;22,5;22,8;53,2;34,2;32;0,684
15/04/2015;20:45:25;TOUR EIFFEL;37°17.532;32°16.343;3-599;1684;324;M15FLU17;25;1,018;3,71;-92;3,65;30,8;29,9;40,8;25,4;23,6;0,486
15/04/2015;20:57:00;TOUR EIFFEL;37°17.532;32°16.343;3-599;1684;324;M15FLU18;27;1,02;4;-130;3,96;31,8;31,9;41,8;25,9;23,9;0,432
15/04/2015;21:00:39;TOUR EIFFEL;37°17.532;32°16.343;3-599;1684;324;M15FLU19;36;1,027;7,49;-111;7,58;3,06;22,2;52,9;33,9;32;-
