PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2011-07-10T00:47:48Z;NOK;NOK;12.101;26.072;1014.0;2;3;000000000000000000000;
0x10;2011-07-10T06:47:09Z;NOK;NOK;12.101;25.899;1004.0;2;3;000000000000000000000;
0x10;2011-07-10T12:47:28Z;NOK;NOK;12.101;27.774;1189.0;3;3;000000000000000000000;
0x10;2011-07-10T18:47:28Z;NOK;NOK;12.101;26.600;1066.0;2;3;000000000000000000000;
0x10;2011-07-11T00:47:28Z;NOK;NOK;12.101;26.108;1010.0;2;3;000000000000000000000;
0x10;2011-07-11T00:47:28Z;NOK;NOK;12.101;26.108;1010.0;2;3;000000000000000000000;
0x10;2011-07-11T06:47:09Z;NOK;NOK;12.101;25.844;1003.0;2;3;000000000000000000000;
0x10;2011-07-11T12:47:28Z;NOK;NOK;12.101;27.656;1284.0;2;3;000000000000000000000;
0x10;2011-07-11T12:46:39Z;NOK;NOK;12.101;28.038;1334.0;2;3;000000000000000000000;
0x10;2011-07-11T18:46:18Z;NOK;NOK;12.101;26.572;1333.0;2;4;000000000000000000000;
0x10;2011-07-12T00:46:59Z;NOK;NOK;12.101;26.108;1282.0;2;5;000000000000000000000;
0x10;2011-07-12T06:46:20Z;NOK;NOK;12.101;25.899;1271.0;2;3;000000000000000000000;
0x10;2011-07-12T12:46:20Z;NOK;NOK;12.101;26.600;1320.0;2;5;000000000000000000000;
0x10;2011-07-12T18:46:20Z;NOK;NOK;12.101;26.836;1331.0;2;4;000000000000000000000;
0x10;2011-07-13T00:47:00Z;NOK;NOK;12.101;25.990;1259.0;2;3;000000000000000000000;
0x10;2011-07-13T06:46:39Z;NOK;NOK;12.101;25.899;1243.0;2;4;000000000000000000000;
0x10;2011-07-13T12:46:59Z;NOK;NOK;12.101;26.072;1279.0;2;3;000000000000000000000;
0x10;2011-07-13T18:46:39Z;NOK;NOK;12.101;28.038;1339.0;2;3;000000000000000000000;
0x10;2011-07-14T00:46:38Z;NOK;NOK;12.101;26.163;1266.0;2;4;000000000000000000000;
0x10;2011-07-14T06:46:40Z;NOK;NOK;12.101;25.872;1254.0;1;3;000000000000000000000;
0x10;2011-07-14T12:46:20Z;NOK;NOK;12.101;27.865;1324.0;2;3;000000000000000000000;
0x10;2011-07-14T18:46:40Z;NOK;NOK;12.101;28.075;1339.0;2;2;000000000000000000000;
0x10;2011-07-15T00:46:18Z;NOK;NOK;12.101;26.108;1269.0;2;2;000000000000000000000;
0x10;2011-07-15T06:46:19Z;NOK;NOK;12.101;25.926;1264.0;2;2;000000000000000000000;
0x10;2011-07-15T12:46:19Z;NOK;NOK;12.101;27.219;1315.0;3;2;000000000000000000000;
0x10;2011-07-15T18:46:39Z;NOK;NOK;12.101;28.129;1337.0;3;1;000000000000000000000;
0x10;2011-07-16T00:46:19Z;NOK;NOK;12.101;26.136;1268.0;3;1;000000000000000000000;
0x10;2011-07-16T06:46:19Z;NOK;NOK;12.101;25.899;1263.0;4;2;000000000000000000000;
0x10;2011-07-16T12:46:19Z;NOK;NOK;12.101;28.102;1285.0;22;16;000000000000000000000;
0x10;2011-07-16T18:46:19Z;NOK;NOK;12.101;28.603;1265.0;16;14;000000000000000000000;
0x10;2011-07-17T00:47:09Z;NOK;NOK;12.101;26.108;1243.0;9;22;000000000000000000000;
0x10;2011-07-17T06:46:19Z;NOK;NOK;12.101;25.844;1251.0;16;15;000000000000000000000;
0x10;2011-07-17T12:46:19Z;NOK;NOK;12.101;28.220;1264.0;16;18;000000000000000000000;
0x10;2011-07-17T18:46:19Z;NOK;NOK;12.101;27.692;1269.0;17;14;000000000000000000000;
0x10;2011-07-18T00:46:19Z;NOK;NOK;12.101;26.136;1256.0;14;18;000000000000000000000;
0x10;2011-07-18T06:46:19Z;NOK;NOK;12.101;25.899;1258.0;11;22;000000000000000000000;
0x10;2011-07-18T12:46:19Z;NOK;NOK;12.101;28.275;1268.0;8;13;000000000000000000000;
0x10;2011-07-18T18:46:20Z;NOK;NOK;12.101;27.865;1270.0;9;13;000000000000000000000;
0x10;2011-07-19T00:46:20Z;NOK;NOK;12.101;26.136;1255.0;13;9;000000000000000000000;
0x10;2011-07-19T06:46:19Z;NOK;NOK;12.101;25.899;1256.0;18;13;000000000000000000000;
0x10;2011-07-19T12:46:19Z;NOK;NOK;12.101;28.275;1277.0;11;10;000000000000000000000;
0x10;2011-07-19T18:46:19Z;NOK;NOK;12.101;27.656;1276.0;20;11;000000000000000000000;
0x10;2011-07-20T00:46:19Z;NOK;NOK;12.101;26.108;1257.0;11;13;000000000000000000000;
0x10;2011-07-20T06:46:39Z;NOK;NOK;12.101;25.844;1254.0;15;9;000000000000000000000;
0x10;2011-07-20T12:46:19Z;NOK;NOK;12.101;28.184;1271.0;16;20;000000000000000000000;
0x10;2011-07-20T18:46:19Z;NOK;NOK;12.101;27.838;1275.0;19;11;000000000000000000000;
0x10;2011-07-21T00:46:19Z;NOK;NOK;12.101;26.108;1254.0;13;12;000000000000000000000;
0x10;2011-07-21T06:46:19Z;NOK;NOK;12.101;25.872;1254.0;18;13;000000000000000000000;
0x10;2011-07-21T12:46:19Z;NOK;NOK;12.101;28.248;1287.0;2;2;000000000000000000000;
0x10;2011-07-21T18:46:19Z;NOK;NOK;12.101;27.747;1290.0;8;11;000000000000000000000;
0x10;2011-07-21T20:20:16Z;NOK;NOK;12.101;26.108;1258.0;13;16;000000000000000000000;
0x10;2011-07-22T18:47:08Z;NOK;NOK;12.101;28.184;1301.0;8;8;000000000000000000000;
0x10;2011-07-23T00:47:29Z;NOK;NOK;12.101;26.108;1266.0;4;14;000000000000000000000;
0x10;2011-07-23T06:47:28Z;NOK;NOK;12.101;25.872;1255.0;5;7;000000000000000000000;
0x10;2011-07-23T12:47:28Z;NOK;NOK;12.101;28.339;1296.0;6;5;000000000000000000000;
0x10;2011-07-23T18:47:08Z;NOK;NOK;12.101;28.657;1313.0;11;9;000000000000000000000;
0x10;2011-07-24T00:47:28Z;NOK;NOK;12.101;26.108;1267.0;9;11;000000000000000000000;
0x10;2011-07-24T06:47:29Z;NOK;NOK;12.101;25.963;1259.0;5;9;000000000000000000000;
0x10;2011-07-24T12:47:28Z;NOK;NOK;12.101;28.420;1294.0;7;9;000000000000000000000;
0x10;2011-07-24T18:47:28Z;NOK;NOK;12.101;28.393;1293.0;13;13;000000000000000000000;
0x10;2011-07-25T00:47:08Z;NOK;NOK;12.101;26.072;1264.0;12;8;000000000000000000000;
0x10;2011-07-25T06:47:08Z;NOK;NOK;12.101;25.872;1257.0;8;10;000000000000000000000;
0x10;2011-07-25T12:47:28Z;NOK;NOK;12.101;28.011;1287.0;7;26;000000000000000000000;
0x10;2011-07-25T18:47:28Z;NOK;NOK;12.101;28.011;1303.0;7;9;000000000000000000000;
0x10;2011-07-26T00:47:28Z;NOK;NOK;12.101;26.108;1260.0;12;14;000000000000000000000;
0x10;2011-07-26T06:47:28Z;NOK;NOK;12.101;25.899;1254.0;4;12;000000000000000000000;
0x10;2011-07-26T12:47:28Z;NOK;NOK;12.101;27.838;1289.0;9;10;000000000000000000000;
0x10;2011-07-26T18:47:28Z;NOK;NOK;12.101;27.892;1310.0;9;11;000000000000000000000;
0x10;2011-07-27T00:47:28Z;NOK;NOK;12.101;26.108;1263.0;8;7;000000000000000000000;
0x10;2011-07-27T06:47:28Z;NOK;NOK;12.101;25.844;1255.0;10;7;000000000000000000000;
0x10;2011-07-27T12:47:08Z;NOK;NOK;12.101;28.011;1298.0;14;9;000000000000000000000;
0x10;2011-07-27T18:47:28Z;NOK;NOK;12.101;27.656;1322.0;8;10;000000000000000000000;
0x10;2011-07-28T00:47:28Z;NOK;NOK;12.101;26.136;1273.0;9;8;000000000000000000000;
0x10;2011-07-28T06:47:09Z;NOK;NOK;12.101;25.844;1267.0;9;15;000000000000000000000;
0x10;2011-07-28T08:27:00Z;NOK;NOK;12.101;28.603;1293.0;11;8;000000000000000000000;
0x10;2011-08-01T12:47:28Z;NOK;NOK;12.101;27.774;1293.0;18;13;000000000000000000000;
0x10;2011-08-01T18:47:08Z;NOK;NOK;12.101;28.512;1310.0;9;8;000000000000000000000;
0x10;2011-08-02T00:47:08Z;NOK;NOK;12.101;26.072;1280.0;8;10;000000000000000000000;
0x10;2011-08-02T06:47:09Z;NOK;NOK;12.101;25.899;1279.0;7;19;000000000000000000000;
0x10;2011-08-02T12:47:28Z;NOK;NOK;12.101;27.811;1300.0;23;10;000000000000000000000;
0x10;2011-08-02T18:47:08Z;NOK;NOK;12.101;27.392;1314.0;20;15;000000000000000000000;
0x10;2011-08-03T00:47:28Z;NOK;NOK;12.101;26.044;1283.0;17;17;000000000000000000000;
0x10;2011-08-03T06:47:29Z;NOK;NOK;12.101;25.872;1284.0;31;37;000000000000000000000;
0x10;2011-08-03T12:47:28Z;NOK;NOK;12.101;28.102;1303.0;18;18;000000000000000000000;
0x10;2011-08-03T14:19:42Z;NOK;NOK;12.101;28.220;1317.0;13;30;000000000000000000000;
0x10;2011-08-04T14:19:40Z;NOK;NOK;12.101;27.547;1311.0;18;21;000000000000000000000;
0x10;2011-08-05T12:47:29Z;NOK;NOK;12.101;28.566;1305.0;17;16;000000000000000000000;
0x10;2011-08-05T18:47:29Z;NOK;NOK;12.101;27.574;1311.0;24;24;000000000000000000000;
0x10;2011-08-05T20:19:21Z;NOK;NOK;12.101;26.044;1289.0;8;20;000000000000000000000;
0x10;2011-08-14T14:20:44Z;NOK;NOK;12.101;26.108;1286.0;14;10;000000000000000000000;
0x10;2011-08-22T00:47:29Z;NOK;NOK;12.101;26.044;1306.0;7;6;000000000000000000000;
0x10;2011-08-22T06:47:29Z;NOK;NOK;12.101;25.899;1292.0;10;9;000000000000000000000;
0x10;2011-08-22T12:47:08Z;NOK;NOK;12.101;27.838;1326.0;9;9;000000000000000000000;
0x10;2011-08-22T18:47:08Z;NOK;NOK;12.101;28.566;1331.0;7;9;000000000000000000000;
0x10;2011-08-23T00:47:28Z;NOK;NOK;12.101;26.044;1298.0;8;11;000000000000000000000;
0x10;2011-08-23T06:47:09Z;NOK;NOK;12.101;25.899;1291.0;11;6;000000000000000000000;
0x10;2011-08-23T12:47:08Z;NOK;NOK;12.101;28.075;1320.0;11;8;000000000000000000000;
0x10;2011-08-23T18:47:28Z;NOK;NOK;12.101;27.337;1331.0;13;6;000000000000000000000;
0x10;2011-08-24T00:47:28Z;NOK;NOK;12.101;26.044;1298.0;8;10;000000000000000000000;
0x10;2011-08-24T06:47:29Z;NOK;NOK;12.101;25.872;1293.0;7;24;000000000000000000000;
0x10;2011-08-24T12:47:28Z;NOK;NOK;12.101;27.774;1319.0;11;9;000000000000000000000;
0x10;2011-08-24T18:47:08Z;NOK;NOK;12.101;28.566;1330.0;18;24;000000000000000000000;
0x10;2011-08-25T00:47:28Z;NOK;NOK;12.101;26.072;1299.0;10;15;000000000000000000000;
0x10;2011-08-25T06:47:09Z;NOK;NOK;12.101;25.872;1295.0;12;18;000000000000000000000;
0x10;2011-08-25T08:20:09Z;NOK;NOK;12.101;27.811;1315.0;18;13;000000000000000000000;
0x10;2011-09-15T12:47:09Z;NOK;NOK;12.101;27.892;1272.0;25;24;000000000000000000000;
0x10;2011-09-15T18:47:28Z;NOK;NOK;12.101;28.539;1269.0;12;20;000000000000000000000;
0x10;2011-09-16T00:47:28Z;NOK;NOK;12.101;26.072;1258.0;17;18;000000000000000000000;
0x10;2011-09-16T06:47:28Z;NOK;NOK;12.101;25.844;1255.0;29;20;000000000000000000000;
0x10;2011-09-16T12:47:28Z;NOK;NOK;12.101;28.657;1272.0;29;30;000000000000000000000;
0x10;2011-09-16T18:47:28Z;NOK;NOK;12.101;27.164;1257.0;31;21;000000000000000000000;
0x10;2011-09-17T00:47:28Z;NOK;NOK;12.101;26.163;1256.0;21;23;000000000000000000000;
0x10;2011-09-17T06:47:08Z;NOK;NOK;12.101;25.963;1246.0;31;26;000000000000000000000;
0x10;2011-09-17T12:47:28Z;NOK;NOK;12.101;28.302;1278.0;26;25;000000000000000000000;
0x10;2011-09-17T18:47:28Z;NOK;NOK;12.101;28.420;1294.0;22;12;000000000000000000000;
0x10;2011-09-18T00:47:28Z;NOK;NOK;12.101;26.163;1280.0;22;36;000000000000000000000;
0x10;2011-09-18T06:47:09Z;NOK;NOK;12.101;25.926;1275.0;19;19;000000000000000000000;
0x10;2011-09-18T12:47:28Z;NOK;NOK;12.101;28.102;1297.0;24;15;000000000000000000000;
0x10;2011-09-18T18:47:08Z;NOK;NOK;12.101;28.075;1301.0;11;15;000000000000000000000;
0x10;2011-09-19T00:47:08Z;NOK;NOK;12.101;26.072;1280.0;24;18;000000000000000000000;
0x10;2011-09-19T06:47:29Z;NOK;NOK;12.101;25.926;1277.0;12;18;000000000000000000000;
0x10;2011-09-19T12:47:28Z;NOK;NOK;12.101;28.748;1287.0;10;8;000000000000000000000;
0x10;2011-09-19T18:47:28Z;NOK;NOK;12.101;28.102;1308.0;12;23;000000000000000000000;
0x10;2011-09-20T00:47:28Z;NOK;NOK;12.101;26.136;1276.0;12;14;000000000000000000000;
0x10;2011-09-20T06:47:29Z;NOK;NOK;12.101;25.899;1276.0;7;10;000000000000000000000;
0x10;2011-09-20T12:47:28Z;NOK;NOK;12.101;27.865;1284.0;15;16;000000000000000000000;
0x10;2011-09-20T18:47:28Z;NOK;NOK;12.101;28.712;1271.0;19;18;000000000000000000000;
0x10;2011-09-21T00:47:08Z;NOK;NOK;12.101;26.072;1258.0;20;18;000000000000000000000;
0x10;2011-09-21T06:47:28Z;NOK;NOK;12.101;25.844;1257.0;12;23;000000000000000000000;
0x10;2011-09-21T12:47:28Z;NOK;NOK;12.101;27.364;1285.0;16;18;000000000000000000000;
0x10;2011-09-21T18:47:08Z;NOK;NOK;12.101;28.275;1289.0;21;21;000000000000000000000;
0x10;2011-09-22T00:47:28Z;NOK;NOK;12.101;26.072;1260.0;11;12;000000000000000000000;
0x10;2011-09-22T06:47:08Z;NOK;NOK;12.101;25.872;1255.0;16;20;000000000000000000000;
0x10;2011-09-22T12:47:28Z;NOK;NOK;12.101;28.156;1299.0;6;8;000000000000000000000;
0x10;2011-09-22T18:47:08Z;NOK;NOK;12.101;27.892;1301.0;15;14;000000000000000000000;
0x10;2011-09-23T00:47:08Z;NOK;NOK;12.101;26.136;1263.0;24;21;000000000000000000000;
0x10;2011-09-23T06:47:28Z;NOK;NOK;12.101;25.844;1250.0;17;17;000000000000000000000;
0x10;2011-09-23T12:47:28Z;NOK;NOK;12.101;28.776;1278.0;18;12;000000000000000000000;
0x10;2011-09-23T18:47:08Z;NOK;NOK;12.101;28.657;1282.0;17;20;000000000000000000000;
0x10;2011-09-24T00:47:28Z;NOK;NOK;12.101;26.163;1256.0;9;18;000000000000000000000;
0x10;2011-09-24T06:47:28Z;NOK;NOK;12.101;25.872;1255.0;9;23;000000000000000000000;
0x10;2011-09-24T12:47:28Z;NOK;NOK;12.101;28.275;1280.0;17;13;000000000000000000000;
0x10;2011-09-24T18:47:08Z;NOK;NOK;12.101;28.684;1283.0;17;11;000000000000000000000;
0x10;2011-09-25T00:47:28Z;NOK;NOK;12.101;26.108;1263.0;14;18;000000000000000000000;
0x10;2011-09-25T06:47:29Z;NOK;NOK;12.101;25.872;1265.0;15;16;000000000000000000000;
0x10;2011-09-25T12:47:28Z;NOK;NOK;12.101;28.038;1277.0;19;21;000000000000000000000;
0x10;2011-09-25T18:47:08Z;NOK;NOK;12.101;26.664;1261.0;11;15;000000000000000000000;
0x10;2011-09-26T00:47:28Z;NOK;NOK;12.101;26.072;1259.0;30;14;000000000000000000000;
0x10;2011-09-26T06:47:28Z;NOK;NOK;12.101;25.844;1267.0;13;12;000000000000000000000;
0x10;2011-09-26T12:47:29Z;NOK;NOK;12.101;27.510;1271.0;21;22;000000000000000000000;
0x10;2011-09-26T18:47:28Z;NOK;NOK;12.101;28.512;1271.0;14;18;000000000000000000000;
0x10;2011-09-27T00:47:28Z;NOK;NOK;12.101;26.190;1262.0;18;17;000000000000000000000;
0x10;2011-09-27T06:47:28Z;NOK;NOK;12.101;25.926;1248.0;22;20;000000000000000000000;
0x10;2011-09-27T12:47:28Z;NOK;NOK;12.101;28.393;1270.0;14;16;000000000000000000000;
0x10;2011-09-27T18:47:29Z;NOK;NOK;12.101;27.046;1282.0;10;11;000000000000000000000;
0x10;2011-09-28T00:47:08Z;NOK;NOK;12.101;26.108;1271.0;19;31;000000000000000000000;
0x10;2011-09-28T06:47:29Z;NOK;NOK;12.101;25.899;1275.0;19;28;000000000000000000000;
0x10;2011-09-28T12:47:28Z;NOK;NOK;12.101;27.219;1267.0;37;10;000000000000000000000;
0x10;2011-09-28T18:47:28Z;NOK;NOK;12.101;27.656;1266.0;20;19;000000000000000000000;
0x10;2011-09-29T00:47:28Z;NOK;NOK;12.101;26.044;1250.0;20;27;000000000000000000000;
0x10;2011-09-29T06:47:28Z;NOK;NOK;12.101;25.872;1227.0;24;12;000000000000000000000;
0x10;2011-09-29T12:47:28Z;NOK;NOK;12.101;28.684;1247.0;20;13;000000000000000000000;
0x10;2011-09-29T18:47:28Z;NOK;NOK;12.101;28.921;1246.0;13;15;000000000000000000000;
0x10;2011-09-30T00:47:28Z;NOK;NOK;12.101;26.136;1229.0;15;14;000000000000000000000;
0x10;2011-09-30T06:47:08Z;NOK;NOK;12.101;25.926;1218.0;26;19;000000000000000000000;
0x10;2011-09-30T12:47:08Z;NOK;NOK;12.101;28.948;1232.0;16;22;000000000000000000000;
0x10;2011-09-30T18:47:08Z;NOK;NOK;12.101;28.539;1233.0;12;23;000000000000000000000;
0x10;2011-10-01T00:47:28Z;NOK;NOK;12.101;26.136;1234.0;25;13;000000000000000000000;
0x10;2011-10-01T06:47:28Z;NOK;NOK;12.101;25.899;1240.0;15;19;000000000000000000000;
0x10;2011-10-01T12:47:28Z;NOK;NOK;12.101;27.984;1238.0;28;28;000000000000000000000;
0x10;2011-10-01T18:47:28Z;NOK;NOK;12.101;27.128;1244.0;24;24;000000000000000000000;
0x10;2011-10-02T00:47:28Z;NOK;NOK;12.101;26.136;1234.0;18;23;000000000000000000000;
0x10;2011-10-02T06:47:28Z;NOK;NOK;12.101;25.872;1230.0;22;14;000000000000000000000;
0x10;2011-10-02T12:47:28Z;NOK;NOK;12.101;28.220;1237.0;27;21;000000000000000000000;
0x10;2011-10-02T18:47:28Z;NOK;NOK;12.101;28.184;1248.0;10;19;000000000000000000000;
0x10;2011-10-03T00:47:28Z;NOK;NOK;12.101;26.108;1235.0;19;18;000000000000000000000;
0x10;2011-10-03T06:47:28Z;NOK;NOK;12.101;25.726;1234.0;17;17;000000000000000000000;
0x10;2011-10-03T12:47:29Z;NOK;NOK;12.101;28.102;1255.0;16;23;000000000000000000000;
0x10;2011-10-03T18:47:29Z;NOK;NOK;12.101;28.393;1254.0;20;26;000000000000000000000;
0x10;2011-10-04T00:47:28Z;NOK;NOK;12.101;26.108;1232.0;22;36;000000000000000000000;
0x10;2011-10-04T06:47:28Z;NOK;NOK;12.101;25.990;1235.0;21;17;000000000000000000000;
0x10;2011-10-04T12:47:28Z;NOK;NOK;12.101;28.011;1240.0;18;18;000000000000000000000;
0x10;2011-10-04T18:47:29Z;NOK;NOK;12.101;29.158;1250.0;13;20;000000000000000000000;
0x10;2011-10-05T00:47:28Z;NOK;NOK;12.101;26.136;1254.0;15;18;000000000000000000000;
0x10;2011-10-05T06:47:28Z;NOK;NOK;12.101;25.899;1251.0;21;24;000000000000000000000;
0x10;2011-10-05T12:47:28Z;NOK;NOK;12.101;28.102;1263.0;28;23;000000000000000000000;
0x10;2011-10-05T18:47:29Z;NOK;NOK;12.101;27.510;1268.0;19;14;000000000000000000000;
0x10;2011-10-06T00:47:28Z;NOK;NOK;12.101;26.044;1253.0;18;20;000000000000000000000;
0x10;2011-10-06T06:47:28Z;NOK;NOK;12.101;25.844;1249.0;14;23;000000000000000000000;
0x10;2011-10-06T12:47:29Z;NOK;NOK;12.101;28.684;1273.0;25;21;000000000000000000000;
0x10;2011-10-06T18:47:28Z;NOK;NOK;12.101;28.038;1272.0;23;19;000000000000000000000;
0x10;2011-10-07T00:47:28Z;NOK;NOK;12.101;26.136;1262.0;27;16;000000000000000000000;
0x10;2011-10-07T06:47:29Z;NOK;NOK;12.101;25.926;1263.0;31;21;000000000000000000000;
0x10;2011-10-07T12:47:29Z;NOK;NOK;12.101;27.774;1270.0;21;21;000000000000000000000;
0x10;2011-10-07T18:47:28Z;NOK;NOK;12.101;27.920;1270.0;26;12;000000000000000000000;
0x10;2011-10-08T00:47:28Z;NOK;NOK;12.101;26.136;1264.0;18;16;000000000000000000000;
0x10;2011-10-08T06:47:29Z;NOK;NOK;12.101;25.963;1263.0;16;23;000000000000000000000;
0x10;2011-10-08T12:47:28Z;NOK;NOK;12.101;28.539;1272.0;20;25;000000000000000000000;
0x10;2011-10-08T18:47:28Z;NOK;NOK;12.101;27.428;1268.0;17;30;000000000000000000000;
0x10;2011-10-09T00:47:28Z;NOK;NOK;12.101;26.108;1252.0;26;20;000000000000000000000;
0x10;2011-10-09T06:47:28Z;NOK;NOK;12.101;25.963;1250.0;16;29;000000000000000000000;
0x10;2011-10-09T12:47:28Z;NOK;NOK;12.101;28.275;1257.0;23;21;000000000000000000000;
0x10;2011-10-09T18:47:28Z;NOK;NOK;12.101;28.867;1264.0;21;21;000000000000000000000;
0x10;2011-10-10T00:47:28Z;NOK;NOK;12.101;26.072;1251.0;10;28;000000000000000000000;
0x10;2011-10-10T06:47:28Z;NOK;NOK;12.101;25.899;1251.0;21;27;000000000000000000000;
0x10;2011-10-10T12:47:28Z;NOK;NOK;12.101;27.219;1250.0;11;23;000000000000000000000;
0x10;2011-10-10T18:47:28Z;NOK;NOK;12.101;26.928;1258.0;26;20;000000000000000000000;
0x10;2011-10-11T00:47:28Z;NOK;NOK;12.101;26.072;1255.0;15;19;000000000000000000000;
0x10;2011-10-11T06:47:28Z;NOK;NOK;12.101;25.844;1254.0;10;14;000000000000000000000;
0x10;2011-10-11T12:47:08Z;NOK;NOK;12.101;27.747;1281.0;14;10;000000000000000000000;
0x10;2011-10-11T18:47:28Z;NOK;NOK;12.101;26.691;1266.0;12;14;000000000000000000000;
0x10;2011-10-12T00:47:28Z;NOK;NOK;12.101;26.190;1260.0;25;18;000000000000000000000;
0x10;2011-10-12T06:47:28Z;NOK;NOK;12.101;25.872;1251.0;15;18;000000000000000000000;
0x10;2011-10-12T12:47:28Z;NOK;NOK;12.101;28.630;1252.0;26;23;000000000000000000000;
0x10;2011-10-12T18:47:08Z;NOK;NOK;12.101;26.809;1265.0;27;10;000000000000000000000;
0x10;2011-10-13T00:47:28Z;NOK;NOK;12.101;26.163;1254.0;18;19;000000000000000000000;
0x10;2011-10-13T06:47:28Z;NOK;NOK;12.101;25.963;1249.0;18;24;000000000000000000000;
0x10;2011-10-13T12:47:28Z;NOK;NOK;12.101;27.838;1245.0;14;13;000000000000000000000;
0x10;2011-10-13T18:47:28Z;NOK;NOK;12.101;28.339;1249.0;12;20;000000000000000000000;
0x10;2011-10-14T00:47:08Z;NOK;NOK;12.101;26.163;1239.0;14;14;000000000000000000000;
0x10;2011-10-14T06:47:28Z;NOK;NOK;12.101;25.990;1235.0;16;22;000000000000000000000;
0x10;2011-10-14T12:47:28Z;NOK;NOK;12.101;28.630;1239.0;18;22;000000000000000000000;
0x10;2011-10-14T18:47:28Z;NOK;NOK;12.101;28.129;1243.0;30;13;000000000000000000000;
0x10;2011-10-15T00:47:08Z;NOK;NOK;12.101;26.136;1218.0;32;14;000000000000000000000;
0x10;2011-10-15T06:47:08Z;NOK;NOK;12.101;25.844;1224.0;19;38;000000000000000000000;
0x10;2011-10-15T12:47:28Z;NOK;NOK;12.101;27.456;1223.0;33;27;000000000000000000000;
0x10;2011-10-15T18:47:08Z;NOK;NOK;12.101;27.019;1232.0;29;24;000000000000000000000;
0x10;2011-10-16T00:47:28Z;NOK;NOK;12.101;26.108;1228.0;20;27;000000000000000000000;
0x10;2011-10-16T06:47:28Z;NOK;NOK;12.101;25.899;1229.0;25;27;000000000000000000000;
0x10;2011-10-16T12:47:28Z;NOK;NOK;12.101;28.275;1238.0;22;27;000000000000000000000;
0x10;2011-10-16T18:47:08Z;NOK;NOK;12.101;28.302;1236.0;22;18;000000000000000000000;
0x10;2011-10-17T00:47:08Z;NOK;NOK;12.101;26.044;1232.0;18;21;000000000000000000000;
0x10;2011-10-17T06:47:28Z;NOK;NOK;12.101;25.926;1215.0;17;54;000000000000000000000;
0x10;2011-10-17T12:47:08Z;NOK;NOK;12.101;28.339;1249.0;22;23;000000000000000000000;
0x10;2011-10-17T18:47:28Z;NOK;NOK;12.101;28.075;1252.0;32;21;000000000000000000000;
0x10;2011-10-18T00:47:28Z;NOK;NOK;12.101;26.136;1249.0;22;20;000000000000000000000;
0x10;2011-10-18T06:47:28Z;NOK;NOK;12.101;25.963;1246.0;18;19;000000000000000000000;
0x10;2011-10-18T12:47:28Z;NOK;NOK;12.101;28.275;1252.0;17;11;000000000000000000000;
0x10;2011-10-18T18:47:28Z;NOK;NOK;12.101;27.892;1241.0;16;20;000000000000000000000;
0x10;2011-10-19T00:47:28Z;NOK;NOK;12.101;26.017;1233.0;22;30;000000000000000000000;
0x10;2011-10-19T06:47:08Z;NOK;NOK;12.101;25.844;1225.0;20;20;000000000000000000000;
0x10;2011-10-19T12:47:28Z;NOK;NOK;12.101;28.776;1245.0;22;30;000000000000000000000;
0x10;2011-10-19T18:47:28Z;NOK;NOK;12.101;28.539;1241.0;13;30;000000000000000000000;
0x10;2011-10-20T00:47:28Z;NOK;NOK;12.101;26.108;1239.0;27;19;000000000000000000000;
0x10;2011-10-20T06:47:28Z;NOK;NOK;12.101;25.872;1238.0;19;15;000000000000000000000;
0x10;2011-10-20T12:47:28Z;NOK;NOK;12.101;27.720;1256.0;22;20;000000000000000000000;
0x10;2011-10-20T18:47:28Z;NOK;NOK;12.101;27.892;1252.0;12;19;000000000000000000000;
0x10;2011-10-21T00:47:28Z;NOK;NOK;12.101;26.136;1239.0;17;24;000000000000000000000;
0x10;2011-10-21T06:47:28Z;NOK;NOK;12.101;25.899;1232.0;18;21;000000000000000000000;
0x10;2011-10-21T12:47:08Z;NOK;NOK;12.101;27.892;1247.0;18;8;000000000000000000000;
0x10;2011-10-21T18:47:08Z;NOK;NOK;12.101;26.782;1243.0;11;19;000000000000000000000;
0x10;2011-10-22T00:47:28Z;NOK;NOK;12.101;26.072;1237.0;19;10;000000000000000000000;
0x10;2011-10-22T06:47:28Z;NOK;NOK;12.101;25.844;1236.0;18;20;000000000000000000000;
0x10;2011-10-22T12:47:28Z;NOK;NOK;12.101;27.164;1235.0;13;15;000000000000000000000;
0x10;2011-10-22T18:47:28Z;NOK;NOK;12.101;27.128;1246.0;13;28;000000000000000000000;
0x10;2011-10-23T00:47:28Z;NOK;NOK;12.101;26.163;1244.0;20;20;000000000000000000000;
0x10;2011-10-23T06:47:28Z;NOK;NOK;12.101;25.872;1242.0;23;16;000000000000000000000;
0x10;2011-10-23T12:47:28Z;NOK;NOK;12.101;28.566;1244.0;17;34;000000000000000000000;
0x10;2011-10-23T18:47:28Z;NOK;NOK;12.101;27.192;1235.0;24;16;000000000000000000000;
0x10;2011-10-24T00:47:08Z;NOK;NOK;12.101;26.072;1230.0;19;22;000000000000000000000;
0x10;2011-10-24T06:47:28Z;NOK;NOK;12.101;25.963;1226.0;16;21;000000000000000000000;
0x10;2011-10-24T12:47:28Z;NOK;NOK;12.101;28.366;1243.0;11;14;000000000000000000000;
