Date,Li7/Ca43_(mmol.mol-1),B11/Ca43_(mmol.mol-1),Na23/Ca43_(mmol.mol-1),Mg25/Ca43_(mmol.mol-1),Ca43/Ca43_(mmol.mol-1),V51/Ca43_(mmol.mol-1),Mn55/Ca43_(mmol.mol-1),Fe57/Ca43_(mmol.mol-1),Sr88/Ca43_(mmol.mol-1),Mo95/Ca43_(mmol.mol-1),Mo97/Ca43_(mmol.mol-1),Ba135/Ca43_(mmol.mol-1),Ba137/Ca43_(mmol.mol-1),Pb208/Ca43_(mmol.mol-1),U238/Ca43_(mmol.mol-1)
2021-09-30,0.0304435,0.214521,21.4227,17.2464,1000,NA,0.00321028,0.0431412,1.49682,NA,2.91584E-05,0.00088065,0.000882517,0.000137413,2.0797E-06
2021-09-28,0.0311682,0.237696,21.7815,15.3668,1000,NA,0.00316434,0.0423504,1.50474,NA,3.05294E-05,0.000948219,0.000944736,0.00014048,NA
2021-09-26,0.0331153,0.246128,22.5016,15.8765,1000,NA,0.00430002,0.0425247,1.53241,4.34192E-05,3.19391E-05,0.00108341,0.00109718,0.0001403,NA
2021-09-24,0.0332548,0.236246,22.1536,17.3501,1000,NA,0.00577138,0.0457127,1.45542,4.44726E-05,2.61388E-05,0.00104607,0.00104367,0.000151585,NA
2021-09-21,0.0365916,0.234677,21.5734,15.2386,1000,NA,0.00471406,0.0466178,1.41938,5.13271E-05,4.50064E-05,0.00121152,0.00120459,0.000154934,NA
2021-09-19,0.0547895,0.245555,23.4676,18.1819,1000,0.000125266,0.00565757,0.0495113,1.53843,5.47598E-05,4.4933E-05,0.00118554,0.0011807,0.000153272,1.7469E-06
2021-09-17,0.0479344,0.246303,24.1281,22.9801,1000,NA,0.00499635,0.044387,1.46272,4.96551E-05,4.00501E-05,0.00114253,0.00111484,0.000146286,2.66883E-06
2021-09-14,0.0412984,0.236136,23.1856,19.2945,1000,0.000126781,0.00507868,0.0454865,1.51287,5.63266E-05,6.14275E-05,0.00141134,0.00136927,0.000173851,2.31065E-06
2021-09-11,0.052702,0.235,23.9095,18.6448,1000,0.000183873,0.00712818,0.0468427,1.49446,6.85474E-05,7.84548E-05,0.00170395,0.00169591,0.000190353,1.7236E-06
2021-09-10,0.0594901,0.234559,22.8689,15.8846,1000,9.97945E-05,0.00745667,0.0429333,1.46557,6.01339E-05,4.69035E-05,0.00121613,0.00122163,0.000168698,NA
2021-09-09,0.0606038,0.223194,22.4181,15.8755,1000,0.000147637,0.00873113,0.0471641,1.46586,5.91341E-05,4.71276E-05,0.00135011,0.00137646,0.000154766,NA
2021-09-07,0.0466482,0.232977,22.4536,15.9238,1000,NA,0.00712931,0.0399247,1.42353,4.30753E-05,4.81449E-05,0.00102206,0.00101808,0.000130562,NA
2021-09-05,0.0399863,0.232208,22.2764,15.0298,1000,9.22293E-05,0.00494303,0.04542,1.41483,NA,3.06399E-05,0.00126939,0.00127467,0.00013524,NA
2021-09-03,0.0390867,0.205212,22.3023,28.4716,1000,0.000119945,0.00512228,0.0426947,1.441,NA,2.37982E-05,0.00229204,0.00237501,0.000142749,8.6078E-06
2021-09-01,0.0351575,0.218338,21.9784,14.2732,1000,0.000112768,0.00422872,0.0467894,1.46302,NA,3.11858E-05,0.00184998,0.00182334,0.000132492,NA
2021-08-30,0.0396931,0.226812,22.8817,16.5217,1000,0.000427753,0.00451033,0.0790529,1.46978,NA,2.55271E-05,0.00189739,0.00192708,0.000149431,2.57924E-06
2021-08-29,0.035542,0.212324,21.9062,15.4503,1000,0.00017097,0.00458133,0.0526476,1.41134,NA,1.94312E-05,0.00162429,0.0015793,0.000188745,NA
2021-08-27,0.0411505,0.229552,22.7086,17.8677,1000,0.000443442,0.00633063,0.0744292,1.47726,NA,2.58589E-05,0.00197003,0.00196559,0.000186917,1.79841E-06
2021-08-26,0.040331,0.222796,22.2822,16.3198,1000,0.000229459,0.00791706,0.0436598,1.4771,NA,2.77007E-05,0.00208053,0.00208848,0.000172174,NA
2021-08-24,0.04361,0.224934,22.2725,16.4712,1000,0.000123116,0.00828733,0.0390709,1.46351,NA,2.48943E-05,0.00146396,0.0014577,0.000153314,NA
2021-08-22,0.0434998,0.223417,22.3218,16.7845,1000,NA,0.00639445,0.0397349,1.44983,NA,1.76092E-05,0.00143419,0.00140589,0.000143975,NA
2021-08-20,0.0416373,0.223728,22.2518,18.8363,1000,NA,0.00512627,0.0392717,1.36302,NA,2.61873E-05,0.00140225,0.00135367,0.000116114,NA
2021-08-18,0.0346423,0.201808,21.1233,14.7285,1000,NA,0.00580247,0.0362379,1.34214,NA,1.222E-05,0.00120122,0.00117592,0.000127542,NA
2021-08-16,0.0378655,0.204759,21.224,14.962,1000,NA,0.00676076,0.0347131,1.40005,NA,1.7226E-05,0.00127894,0.00124967,0.000122613,NA
2021-08-14,0.0439564,0.211664,22.5918,15.2241,1000,NA,0.00622786,0.0361588,1.44572,NA,2.23739E-05,0.00151726,0.0014951,0.000131945,NA
