Date,Sampling_method,Water_layer,POC_(µmol.L-1),PON_(µmol.L-1),Bsi_(µmol.L-1),chlorophylle_a_(µg.L-1),pheophytin_(µg.L-1),SIOH4_(µmol.L-1),PO4_(µmol.L-1),NH4_(µmol.L-1),NO3_(µmol.L-1),NO2_(µmol.L-1)
2021-01-07,Niskinbottle,Surface,NA,NA,NA,NA,NA,15.98,0.45,0.7,35.17,0.38
2021-01-21,Niskinbottle,Surface,NA,NA,NA,NA,NA,10.25,0.43,0.44,20.79,0.27
2021-02-08,Niskinbottle,Surface,NA,NA,NA,NA,NA,22.24,0.45,0.5,52.63,0.32
2021-02-22,Niskinbottle,Surface,NA,NA,NA,NA,NA,19.41,0.36,0.48,45.66,0.31
2021-03-03,Niskinbottle,Surface,NA,NA,NA,NA,NA,15.5,0.42,0.31,28.21,0.27
2021-03-16,Niskinbottle,Surface,1.81,10.96,0.59,1.58,0.52,14.29,0.33,0.39,13.45,0.12
2021-03-18,Niskinbottle,Surface,1.99,11.57,0.43,1.58,0.41,13.87,0.32,0.27,13.11,0.12
2021-03-23,Niskinbottle,Surface,2.44,15.18,1.1,2.27,2.96,11.37,0.2,0.42,24.22,0.28
2021-03-25,Niskinbottle,Surface,3.19,19.74,1.38,3.35,0.66,10.04,0.14,0.26,10.67,0.15
2021-03-29,Niskinbottle,Surface,3.15,20.57,1.15,3.17,0.99,5.77,0.11,0.36,8,0.16
2021-04-01,Niskinbottle,Surface,3.31,22.04,1.9,3.2,1.09,3.31,0.08,0.59,5.9,0.15
2021-04-06,Niskinbottle,Surface,3.42,20.86,1.35,2.78,5.6,1.01,0.02,0.3,10.2,0.29
2021-04-09,Niskinbottle,Surface,1.46,16.34,0.78,2.39,0.8,1.01,0.04,0.56,4.01,0.14
2021-04-13,Niskinbottle,Surface,3.25,19.67,0.79,3.23,0.7,1.21,0.05,0.21,2.88,0.12
2021-04-16,Niskinbottle,Surface,4.68,31.07,1.23,5.77,0.91,0.74,NA,0.4,1.53,0.1
2021-04-20,Niskinbottle,Surface,4.01,32.52,1.23,4.13,3.59,0.77,NA,0.42,1.84,0.16
2021-04-23,Niskinbottle,Surface,4.96,37.44,1.47,5.14,0.93,1.05,0.02,0.41,0.81,0.07
2021-04-27,Niskinbottle,Surface,5.83,37.48,1.09,5.5,1.04,0.32,NA,0.09,0.38,0.05
2021-04-30,Niskinbottle,Surface,4.95,45.96,1.61,7.45,1.34,0.2,0.03,0.06,0.06,0.01
2021-05-04,Niskinbottle,Surface,3.56,42.7,1.34,4.52,4.07,0.22,0.01,0.24,0.33,0.01
2021-05-07,Niskinbottle,Surface,3.68,42.09,0.6,4.34,0.95,0.37,0.01,NA,NA,NA
2021-05-12,Niskinbottle,Surface,3.87,43.86,0.46,5.53,NA,0.28,0.02,0.14,0.15,NA
2021-05-18,Niskinbottle,Surface,2.49,24.98,1.39,2.27,1.98,0.3,0.03,0.02,0.09,0.01
2021-05-25,Niskinbottle,Surface,2.16,13.45,0.63,0.77,0.41,2.54,0.02,0.05,0.69,0.01
2021-05-28,Niskinbottle,Surface,3.83,11.57,0.62,1.72,0.33,1.45,0.04,0.3,1.33,0.02
2021-05-31,Niskinbottle,Surface,7.41,23.25,1.23,3.23,0.53,1.69,0.02,0,1.12,0.01
2021-06-03,Niskinbottle,Surface,3.72,29.28,2.07,1.99,3.17,0.22,NA,0.03,0.1,0.01
2021-06-07,Niskinbottle,Surface,6.9,28.95,1.55,1.57,0.64,0.31,0.01,NA,0.03,0.01
2021-06-17,Niskinbottle,Surface,3.4,20.9,1.65,1,1.57,0.27,0.01,NA,0.11,NA
2021-06-21,Niskinbottle,Surface,3.69,18.82,1,90,1.48,1.85,1.09,0.05,0.11,0.09
2021-06-28,Niskinbottle,Surface,3.36,19.53,0.95,1.51,0.74,3.46,0.06,0.03,1.25,0.01
2021-06-30,Niskinbottle,Surface,2.62,15.13,0.99,1.2,0.62,2.26,0.05,0.15,0.17,0.01
2021-07-05,Niskinbottle,Surface,3.59,21.87,0.63,1.39,1.25,3.43,0.05,0.1,1.33,0.02
2021-07-12,Niskinbottle,Surface,2.93,20.16,1.07,1.9,0.47,2.17,0.06,0.02,0.4,0.01
2021-07-19,Niskinbottle,Surface,1.8,11.44,0.26,0.56,10.36,3.54,0.08,0.36,0.1,0.01
2021-07-29,Niskinbottle,Surface,2.14,15.37,0.81,1.2,2.76,2.76,0.05,0.04,0.14,0.01
2021-09-06,Niskinbottle,Surface,2.43,16.58,1.27,1.66,2.17,2.91,0.11,0.11,0.26,0.01
2021-09-15,Niskinbottle,Surface,2.29,17.01,0.95,1.82,1.15,2.98,0.07,0.08,0.17,NA
2021-09-20,Niskinbottle,Surface,2.29,13.05,0.84,1.95,0.92,3.75,0.11,0.29,0.44,0.03
