Date,Li7/Ca43_(mmol.mol-1),B11/Ca43_(mmol.mol-1),Na23/Ca43_(mmol.mol-1),Mg25/Ca43_(mmol.mol-1),Ca43/Ca43_(mmol.mol-1),V51/Ca43_(mmol.mol-1),Mn55/Ca43_(mmol.mol-1),Fe57/Ca43_(mmol.mol-1),Sr88/Ca43_(mmol.mol-1),Mo95/Ca43_(mmol.mol-1),Mo97/Ca43_(mmol.mol-1),Ba135/Ca43_(mmol.mol-1),Ba137/Ca43_(mmol.mol-1),Pb208/Ca43_(mmol.mol-1),U238/Ca43_(mmol.mol-1)
2021-09-29,0.0351224,0.248006,19.8137,14.024,1000,NA,0.00462195,0.0946998,1.48591,4.59607E-05,2.03087E-05,0.000769972,0.000750473,0.000145212,NA
2021-09-27,0.0374602,0.256446,19.8185,16.8264,1000,NA,0.00641729,0.0823094,1.51747,4.57237E-05,5.76966E-05,0.000898913,0.000928129,0.000162988,2.67564E-06
2021-09-25,0.0339616,0.260853,20.0155,15.1137,1000,NA,0.00667088,0.0733448,1.4727,5.51263E-05,4.46608E-05,0.000761606,0.000755517,0.000128948,NA
2021-09-23,0.0353793,0.25783,19.4501,13.997,1000,NA,0.00612471,0.0837114,1.53656,5.89901E-05,5.70704E-05,0.000911084,0.000918432,0.000129929,NA
2021-09-21,0.0435883,0.271239,20.6363,16.1889,1000,NA,0.0052772,0.0688529,1.54347,5.29843E-05,7.21415E-05,0.000938892,0.000940822,0.000128384,NA
2021-09-19,0.0402092,0.260269,19.799,16.2791,1000,NA,0.00490709,0.0722441,1.5155,7.42904E-05,5.57226E-05,0.000946584,0.000942901,0.000128141,2.0528E-06
2021-09-18,0.0363437,0.252832,19.8914,14.1156,1000,NA,0.00489045,0.0813212,1.45623,5.69023E-05,5.51222E-05,0.000785263,0.000803978,0.000121626,NA
2021-09-15,0.0402877,0.269421,20.1279,16.9237,1000,0.000340369,0.00589652,0.103768,1.55084,8.5011E-05,7.57144E-05,0.00110492,0.00110539,0.000183825,2.14433E-06
2021-09-14,0.0400623,0.262356,19.6602,12.5257,1000,NA,0.00631697,0.0738356,1.48378,7.97808E-05,7.16184E-05,0.000947385,0.000951738,0.000134736,NA
2021-09-12,0.049457,0.258045,19.0373,15.07,1000,NA,0.00744542,0.0801692,1.5319,9.13241E-05,7.59334E-05,0.00113919,0.00115157,0.000159847,1.79389E-06
2021-09-10,0.0529366,0.255944,20.5812,13.9657,1000,9.66671E-05,0.00793209,0.0810752,1.49418,7.19825E-05,8.26246E-05,0.00109472,0.00111166,0.000117038,NA
2021-09-09,0.0490543,0.260118,20.6761,14.2725,1000,NA,0.0080569,0.0793768,1.55373,5.83046E-05,4.98206E-05,0.00110666,0.00111543,0.000117003,NA
2021-09-08,0.0486337,0.26228,19.5267,16.0705,1000,0.000104311,0.00757382,0.0805907,1.57538,5.6874E-05,3.38113E-05,0.00135896,0.00131933,0.000161702,3.46915E-06
2021-09-04,0.0364124,0.261639,20.1888,16.7977,1000,0.000134141,0.00519157,0.0896972,1.53888,5.79181E-05,3.05642E-05,0.00116722,0.00119497,0.000146313,2.06361E-06
2021-09-03,0.0323155,0.241362,19.6046,14.5068,1000,0.000102881,0.00433165,0.0797733,1.47814,5.287E-05,4.46933E-05,0.00119668,0.00118279,0.000130615,NA
2021-08-31,0.0373258,0.230342,19.6518,14.471,1000,0.000177898,0.00482636,0.0821589,1.527,6.20821E-05,4.81558E-05,0.00191783,0.00191423,0.00016352,4.10349E-06
2021-08-29,0.044797,0.260404,20.5074,17.0035,1000,0.000108742,0.00595706,0.0842993,1.59371,4.86576E-05,3.24313E-05,0.00246543,0.00241736,0.000156255,3.22876E-06
2021-08-28,0.0386125,0.256628,19.9853,15.2265,1000,NA,0.00599908,0.0651612,1.54812,NA,5.89033E-05,0.00243679,0.00244414,0.000125302,NA
2021-08-27,0.039967,0.23935,18.6805,13.0698,1000,NA,0.00564449,0.0657363,1.52282,NA,2.50579E-05,0.00311347,0.00312581,0.000160985,NA
2021-08-25,0.0490541,0.247444,20.398,17.2949,1000,NA,0.00590092,0.0627733,1.61078,4.2978E-05,4.13873E-05,0.00374374,0.0037448,0.000193157,4.87212E-06
2021-08-23,0.0392293,0.240471,19.3111,12.2641,1000,NA,0.00515306,0.0677681,1.51267,5.10045E-05,3.75926E-05,0.00286069,0.00284738,0.000119511,NA
2021-08-21,0.045658,0.24024,19.75,13.7049,1000,NA,0.00558466,0.0619109,1.59894,4.70176E-05,3.31704E-05,0.00384911,0.00386001,0.000171686,2.28429E-06
2021-08-19,0.0401812,0.23678,18.7746,13.2153,1000,NA,0.00564744,0.0668058,1.52641,NA,4.51818E-05,0.00356209,0.00357804,0.000145552,2.35253E-06
2021-08-18,0.0389556,0.223132,18.1431,12.4729,1000,NA,0.00587387,0.0603268,1.53783,4.85082E-05,3.95072E-05,0.00312501,0.00315353,0.000146637,1.85309E-06
2021-08-15,0.0395349,0.229539,19.1879,13.4267,1000,0.000142794,0.00692228,0.0755223,1.54881,NA,3.27429E-05,0.00279566,0.00279236,0.000156978,1.99928E-06
2021-08-13,0.0446442,0.226594,20.0715,16.0249,1000,NA,0.00775948,0.0630004,1.59617,4.60174E-05,4.58408E-05,0.00264637,0.0026897,0.000161631,3.50527E-06
2021-08-11,0.0412396,0.217545,18.4334,12.7951,1000,NA,0.00709523,0.0643283,1.50351,4.91014E-05,4.01083E-05,0.00178613,0.00178335,0.000184674,1.72544E-06
2021-08-10,0.04302,0.223492,18.0169,14.8683,1000,NA,0.00726498,0.0734449,1.51259,4.29236E-05,3.17656E-05,0.00172539,0.00174995,0.00019339,3.08647E-06
2021-08-08,0.046998,0.236041,20.2287,16.7108,1000,9.3689E-05,0.00738043,0.066392,1.60723,5.71385E-05,3.0129E-05,0.00187904,0.00188236,0.000200254,5.85587E-06
2021-08-05,0.0485659,0.220557,19.1269,14.0193,1000,0.000114968,0.00584236,0.0842644,1.58296,NA,4.09557E-05,0.00172663,0.00177024,0.000154019,3.58947E-06
2021-08-03,0.034016,0.199418,18.1254,12.1798,1000,NA,0.00619907,0.0589126,1.49376,4.28489E-05,2.02439E-05,0.00141184,0.00144887,0.000126358,NA
2021-08-01,0.0301904,0.213012,18.8034,12.5322,1000,NA,0.00544507,0.0638418,1.49423,4.63549E-05,3.45961E-05,0.00174719,0.00173737,0.00011301,NA
2021-07-30,0.0340488,0.220059,18.9223,12.7267,1000,NA,0.0065371,0.0608566,1.51124,4.9694E-05,4.32242E-05,0.00297273,0.00299391,0.000132203,NA
2021-07-28,0.0358383,0.218369,18.8598,13.0627,1000,NA,0.00663345,0.0600309,1.5245,5.54709E-05,3.94447E-05,0.00301657,0.00300715,0.000124658,1.79489E-06
2021-07-26,0.036011,0.224402,19.0178,13.4695,1000,NA,0.00620458,0.0626283,1.51044,5.4308E-05,5.99131E-05,0.00222026,0.0021925,0.000152772,NA
2021-07-24,0.0362493,0.227157,18.8223,12.7758,1000,9.12402E-05,0.00510307,0.0631299,1.48961,5.30327E-05,4.39014E-05,0.00161989,0.00165595,0.000156623,NA
2021-07-22,0.0382935,0.230734,19.3087,11.8358,1000,NA,0.00462983,0.0617436,1.50388,5.04604E-05,5.23305E-05,0.00144654,0.00141885,0.000161179,NA
2021-07-20,0.0365316,0.204754,18.0148,12.4595,1000,NA,0.00424619,0.0666276,1.53017,5.27374E-05,5.30061E-05,0.00150797,0.00149518,0.000202811,2.44491E-06
2021-07-18,0.0418742,0.214316,18.7735,11.8922,1000,0.000101063,0.00388585,0.0723636,1.5148,4.79998E-05,4.51727E-05,0.00175421,0.0017425,0.000191113,2.97063E-06
2021-07-15,0.0352237,0.211905,18.585,11.6696,1000,NA,0.00325872,0.0605433,1.46972,6.0211E-05,5.18695E-05,0.00137083,0.00138732,0.000166215,2.04132E-06
2021-07-13,0.0362291,0.228999,18.6603,11.6498,1000,0.000118615,0.00528244,0.0939073,1.46818,NA,4.92832E-05,0.00143516,0.00140994,0.000148196,NA
2021-07-12,0.0406932,0.244418,18.5864,12.1453,1000,0.000110289,0.00564356,0.0894652,1.47509,NA,2.97046E-05,0.00151834,0.00152949,0.000136185,3.15051E-06
2021-07-10,0.0406026,0.249039,19.1222,12.8223,1000,0.000124397,0.00687442,0.104885,1.46409,5.56537E-05,6.31373E-05,0.00187233,0.00178858,0.000120852,2.64708E-06
2021-07-08,0.0450287,0.253597,19.7049,13.936,1000,0.000285207,0.00782697,0.127911,1.52213,0.000102514,0.000100783,0.0023461,0.00226858,0.000169835,4.61508E-06
2021-07-07,0.038454,0.235169,18.7874,13.4229,1000,NA,0.00802991,0.0921176,1.47302,9.41825E-05,7.56701E-05,0.0025966,0.00262683,0.000130355,1.85474E-06
2021-07-06,0.0375489,0.250258,19.2748,13.5818,1000,NA,0.00707576,0.0830225,1.52794,9.41843E-05,0.00010605,0.00311589,0.00316364,0.000131996,NA
2021-07-05,0.0364797,0.232267,19.0849,11.9134,1000,NA,0.00707558,0.0821233,1.47518,0.000116351,9.17515E-05,0.00406757,0.00406877,0.000135348,1.81479E-06
2021-07-04,0.0348046,0.225194,18.7331,10.8002,1000,NA,0.00640097,0.0802249,1.4582,0.00012392,0.000120846,0.00422308,0.00426469,0.000121134,NA
2021-07-03,0.0340862,0.236828,18.753,11.6275,1000,NA,0.00575129,0.0910262,1.43323,0.000106455,0.000142771,0.00547502,0.00549593,0.000130082,NA
2021-07-01,0.0324613,0.176605,17.2255,11.3361,1000,0.000104487,0.00581057,0.0848872,1.49695,0.000120333,0.000120968,0.0069881,0.00700779,0.000183677,4.13398E-06
2021-06-30,0.0331106,0.194852,17.3907,12.8193,1000,NA,0.00485963,0.0775322,1.47662,0.000144594,9.25277E-05,0.00627516,0.00610009,0.000129892,2.75573E-06
2021-06-29,0.0332478,0.208951,17.9407,12.1955,1000,NA,0.00444193,0.0719238,1.48342,0.000137019,0.000119927,0.00562461,0.00562244,0.000115718,NA
2021-06-28,0.0297532,0.190478,17.8272,12.8066,1000,NA,0.0045473,0.0696144,1.53034,0.000138409,0.00011071,0.00537976,0.005439,0.000128728,NA
2021-06-27,0.0309198,0.212007,17.8669,13.244,1000,NA,0.00557931,0.0754636,1.5685,0.000151096,0.000150768,0.00473271,0.00482155,0.000143689,NA
2021-06-26,0.0331342,0.226613,18.5411,13.1032,1000,NA,0.00595143,0.0716162,1.47184,0.000171386,0.000158641,0.00405236,0.00410301,0.000118634,NA
2021-06-25,0.0333354,0.206821,18.021,10.6648,1000,NA,0.00521257,0.0656341,1.39986,0.000175002,0.000152604,0.0029527,0.00294107,0.000118058,NA
2021-06-24,0.0333308,0.212495,18.3334,11.3796,1000,NA,0.00538109,0.0679444,1.4251,0.000151516,0.000165881,0.00262844,0.0025611,0.000115289,NA
2021-06-23,0.0325955,0.214534,18.0712,11.712,1000,NA,0.00556821,0.0722637,1.38374,0.0001369,0.000105165,0.00208767,0.00209196,0.000130231,NA
2021-06-22,0.0350465,0.201146,17.9216,11.5534,1000,NA,0.00581375,0.0763449,1.39901,0.000138534,0.000133677,0.00205961,0.00198594,0.000154549,3.4689E-06
2021-06-21,0.0335236,0.206616,18.5382,10.8161,1000,NA,0.00624875,0.0741852,1.40815,9.98758E-05,8.05009E-05,0.00166243,0.00165058,0.000138938,NA
2021-06-20,0.032589,0.196415,18.1382,10.7472,1000,NA,0.00607571,0.061334,1.39111,9.20426E-05,9.36815E-05,0.00150316,0.00150221,0.000134731,NA
2021-06-19,0.0333423,0.193877,18.1728,11.4538,1000,NA,0.00607667,0.0602623,1.42484,7.71956E-05,8.08354E-05,0.00163435,0.00165088,0.000157782,NA
2021-06-18,0.0381772,0.20198,18.2942,11.6832,1000,NA,0.00769461,0.0739346,1.45717,7.86938E-05,7.01544E-05,0.00200918,0.00199608,0.000204585,2.47672E-06
2021-06-17,0.0332158,0.20165,17.9751,11.131,1000,0.000102166,0.00751521,0.0915752,1.42471,7.10906E-05,7.73882E-05,0.00193728,0.00187486,0.000158108,NA
2021-06-15,0.0332214,0.187673,17.761,10.1843,1000,NA,0.00660809,0.0708175,1.38345,6.65434E-05,5.01665E-05,0.00169165,0.00167659,0.000158415,NA
2021-06-14,0.0357041,0.195001,17.5269,10.3327,1000,NA,0.00582748,0.0717088,1.39015,6.0159E-05,5.93172E-05,0.00186161,0.00184713,0.000166365,2.16183E-06
2021-06-12,0.0351943,0.204376,18.5727,12.939,1000,0.00010159,0.00555861,0.0818945,1.44771,7.33276E-05,4.90874E-05,0.00230522,0.0022951,0.000138008,NA
2021-06-10,0.0343323,0.204939,18.6851,11.9979,1000,0.000102115,0.00667981,0.065881,1.42726,5.58326E-05,4.89571E-05,0.00332052,0.00333662,0.000144301,NA
2021-06-08,0.0326739,0.199775,17.7225,10.5594,1000,NA,0.00560498,0.0685404,1.41167,5.77732E-05,5.81798E-05,0.00422938,0.00419774,0.000129537,NA
2021-06-06,0.031929,0.171721,17.0536,9.27368,1000,0.000110428,0.00579802,0.0726289,1.41279,4.54652E-05,3.74072E-05,0.00399746,0.00399346,0.000150467,NA
2021-06-04,0.0329145,0.191872,18.3831,12.9416,1000,NA,0.00608096,0.0654479,1.53976,4.94924E-05,4.02246E-05,0.00599498,0.00596585,0.000150429,NA
2021-06-03,0.0399046,0.192055,18.6018,12.5285,1000,NA,0.0066521,0.0697748,1.55909,5.45336E-05,5.43985E-05,0.00753845,0.00742632,0.000162663,1.88847E-06
2021-06-01,0.036095,0.21192,18.6499,12.2325,1000,NA,0.00551344,0.0615795,1.51913,5.90324E-05,6.44598E-05,0.00647568,0.00644002,0.000147733,NA
2021-05-31,0.0373737,0.199693,17.584,11.9108,1000,NA,0.00492756,0.0633712,1.47262,5.12186E-05,3.79698E-05,0.00551755,0.00553961,0.000171963,3.13988E-06
2021-05-30,0.0336908,0.202605,17.9897,12.0625,1000,NA,0.0045991,0.0562491,1.44763,6.08358E-05,6.907E-05,0.00459636,0.00457213,0.000135844,NA
2021-05-28,0.0323401,0.196832,17.8661,13.1564,1000,NA,0.00463333,0.061571,1.43371,NA,5.38684E-05,0.00282382,0.0028049,0.000133702,2.09634E-06
2021-05-27,0.0326109,0.18801,17.1186,12.073,1000,NA,0.0041786,0.0552132,1.40726,NA,3.32963E-05,0.00175367,0.0017458,0.000155524,1.80037E-06
2021-05-26,0.0287102,0.166513,16.5556,10.1872,1000,NA,0.0037744,0.0573418,1.34213,NA,3.53791E-05,0.00107396,0.00107413,0.000153034,NA
2021-05-24,0.0318893,0.185719,18.8893,14.4817,1000,NA,0.0047744,0.0632737,1.47135,NA,6.28893E-05,0.00119924,0.00122763,0.000151432,2.42383E-06
2021-05-21,0.0383569,0.223441,20.3632,12.0116,1000,0.000105931,0.00626264,0.11405,1.42284,6.15228E-05,2.80916E-05,0.00122595,0.00117063,0.000191239,NA
2021-05-20,0.0372307,0.216904,20.3513,12.618,1000,NA,0.00623375,0.10273,1.39642,NA,3.52557E-05,0.00116397,0.00113998,0.000175201,NA
2021-05-19,0.0362944,0.200636,19.4958,12.8081,1000,NA,0.00558234,0.0964535,1.40394,NA,3.11915E-05,0.0012388,0.00124509,0.000155252,NA
2021-05-16,0.0360955,0.215617,20.4653,14.7161,1000,0.000106909,0.00370835,0.114128,1.43786,NA,2.51125E-05,0.00107667,0.00107343,0.000112622,NA
2021-05-14,0.0346284,0.214259,19.3414,11.3687,1000,NA,0.00349533,0.100508,1.42503,NA,NA,0.000966117,0.000979043,0.000120566,NA
2021-05-12,0.0417021,0.229215,20.7974,12.0452,1000,NA,0.00284716,0.107464,1.42529,NA,2.93018E-05,0.00126466,0.00125782,0.000137606,2.18149E-06
2021-05-10,0.0364236,0.227987,20.5604,14.0524,1000,NA,0.00266601,0.101344,1.46093,NA,2.58627E-05,0.00119017,0.00114476,0.000113823,1.73973E-06
2021-05-08,0.0331511,0.206953,18.6972,10.531,1000,NA,0.00279467,0.105394,1.3668,NA,3.49897E-05,0.00103242,0.00103883,0.000107565,NA
2021-05-06,0.0279431,0.168321,15.3888,8.17092,1000,NA,0.00361694,0.104151,1.31717,NA,2.04206E-05,0.00105173,0.00102994,8.47021E-05,NA
2021-05-05,0.0347797,0.213391,18.3268,11.0583,1000,NA,0.00354932,0.104733,1.40447,NA,1.1361E-05,0.00127556,0.00125712,0.000153823,2.12192E-06
2021-05-03,0.0428882,0.223747,20.9059,11.7805,1000,NA,0.00328241,0.109868,1.47709,NA,NA,0.00144804,0.00142264,0.000161726,3.69883E-06
2021-05-02,0.0467151,0.21569,20.5535,11.0687,1000,NA,0.00301518,0.0945306,1.43644,NA,1.9956E-05,0.00141408,0.00139193,0.000197471,4.74561E-06
2021-05-01,0.0375121,0.216407,19.8743,11.1695,1000,NA,0.00299153,0.100134,1.38115,NA,2.7658E-05,0.0011749,0.00112308,0.00018191,1.86805E-06
2021-04-30,0.0411216,0.209542,20.8757,11.2445,1000,NA,0.00309834,0.101562,1.41395,NA,3.84442E-05,0.00129574,0.00126926,0.000193408,2.25034E-06
2021-04-29,0.0360231,0.196972,19.6597,12.2748,1000,NA,0.00329102,0.10345,1.41522,4.39001E-05,4.23356E-05,0.00119431,0.00118739,0.000198545,2.44122E-06
2021-04-26,0.0399401,0.189016,18.7973,11.8584,1000,9.71178E-05,0.00313822,0.122877,1.44339,5.32938E-05,3.35212E-05,0.00135172,0.00133387,0.000250126,5.66137E-06
2021-04-25,0.0342818,0.187265,18.8837,11.495,1000,NA,0.00245602,0.101669,1.41775,4.6378E-05,4.27613E-05,0.00112111,0.00111617,0.000214145,2.0686E-06
2021-04-23,0.0361086,0.136726,15.7625,7.96532,1000,NA,0.00247487,0.103866,1.31149,NA,3.74285E-05,0.00113535,0.00111587,0.000223364,5.33537E-06
2021-04-21,0.0376565,0.161123,18.1245,11.2486,1000,NA,0.00257603,0.110608,1.48926,4.53323E-05,5.20339E-05,0.00139418,0.00139334,0.000231512,4.95759E-06
2021-04-19,0.0347153,0.175523,19.223,11.5373,1000,NA,0.00358323,0.1069,1.45841,5.28339E-05,3.43986E-05,0.00132587,0.00133907,0.000218537,2.59981E-06
2021-04-18,0.0352889,0.167483,17.8349,9.18087,1000,NA,0.00336667,0.0926648,1.38419,5.39367E-05,3.52303E-05,0.00102766,0.00103005,0.000240872,3.886E-06
2021-04-17,0.0401032,0.177887,19.1771,9.84692,1000,NA,0.00382289,0.0967376,1.46004,5.16702E-05,4.04889E-05,0.00133942,0.00132674,0.000212445,3.31479E-06
2021-04-16,0.0412369,0.170181,18.3006,9.2901,1000,9.41091E-05,0.00319212,0.0991938,1.41197,6.08833E-05,2.19113E-05,0.00122757,0.00119773,0.000221376,5.14306E-06
2021-04-15,0.0412775,0.167591,18.4149,9.92558,1000,NA,0.00305325,0.097651,1.41298,8.52496E-05,6.95045E-05,0.00127512,0.00128104,0.000225962,6.53602E-06
2021-04-14,0.0328256,0.152752,17.5635,9.39753,1000,NA,0.00290701,0.0949617,1.3682,6.84937E-05,5.90855E-05,0.00100523,0.000981017,0.000217931,1.72925E-06
2021-04-13,0.030215,0.153869,17.4277,8.67033,1000,NA,0.00381027,0.0885132,1.34744,9.83651E-05,9.01909E-05,0.00100207,0.00102721,0.000222842,NA
2021-04-12,0.0329272,0.16518,18.8395,11.3666,1000,NA,0.00489378,0.0915475,1.45728,8.43025E-05,6.96739E-05,0.00118568,0.00118385,0.000191944,2.04094E-06
2021-04-10,0.0308466,0.156377,18.5259,11.6166,1000,NA,0.00569884,0.0924986,1.43102,7.48742E-05,4.04203E-05,0.00107335,0.00106625,0.000213666,2.09255E-06
2021-04-09,0.0317161,0.152299,17.9497,11.2574,1000,NA,0.00581735,0.0988462,1.40929,8.68724E-05,4.75776E-05,0.00107458,0.00106398,0.00026747,2.06345E-06
2021-04-08,0.0286959,0.147621,16.9068,10.0346,1000,NA,0.00578556,0.0802796,1.32782,7.11146E-05,7.98831E-05,0.00104535,0.00105283,0.000172943,NA
2021-04-07,0.0273639,0.138258,16.1341,9.0628,1000,NA,0.00563174,0.0816187,1.26896,8.14736E-05,6.90125E-05,0.000966348,0.000935275,0.000155061,NA
2021-04-05,0.0254392,0.131347,16.3003,9.80757,1000,NA,0.00771142,0.0849841,1.3596,7.22735E-05,3.41338E-05,0.00110244,0.00110057,0.000127766,NA
2021-04-04,0.0243047,0.114505,15.1216,8.83136,1000,NA,0.0084789,0.0815202,1.29236,6.49604E-05,4.32667E-05,0.00104163,0.00101004,0.000133412,3.26638E-06
2021-04-03,0.0239027,0.123618,15.9762,10.4517,1000,NA,0.0101955,0.0793556,1.36033,6.21956E-05,4.17856E-05,0.00107392,0.0010738,0.0001388,1.93633E-06
2021-04-01,0.0248833,0.128615,15.9122,11.7332,1000,NA,0.0121214,0.080083,1.32267,5.87236E-05,3.65385E-05,0.00101359,0.000963319,0.000116715,3.05043E-06
