Date,Li7/Ca43_(mmol.mol-1),B11/Ca43_(mmol.mol-1),Na23/Ca43_(mmol.mol-1),Mg25/Ca43_(mmol.mol-1),Ca43/Ca43_(mmol.mol-1),V51/Ca43_(mmol.mol-1),Mn55/Ca43_(mmol.mol-1),Fe57/Ca43_(mmol.mol-1),Sr88/Ca43_(mmol.mol-1),Mo95/Ca43_(mmol.mol-1),Mo97/Ca43_(mmol.mol-1),Ba135/Ca43_(mmol.mol-1),Ba137/Ca43_(mmol.mol-1),Pb208/Ca43_(mmol.mol-1),U238/Ca43_(mmol.mol-1)
2021-10-06,0.0370132,0.223782,30.6467,20.2575,1000,NA,0.00645673,0.0724778,1.66003,NA,3.52E-05,0.000792078,0.000784241,0.00031788,NA
2021-10-02,0.0454174,0.256069,32.1221,35.0974,1000,0.000194319,0.00752477,0.0745836,1.73644,5.84E-05,3.65E-05,0.00139304,0.00143855,0.000304738,1.4E-05
2021-09-30,0.0383705,0.231756,29.5243,16.4214,1000,0.000182794,0.00468841,0.0779521,1.60925,4.29E-05,3.4E-05,0.00140151,0.00133444,0.000310869,2.01E-06
2021-09-27,0.0398437,0.233779,31.2856,23.7064,1000,0.000212976,0.0043721,0.079598,1.70022,NA,3.83E-05,0.00157841,0.00151906,0.000269161,3.56E-06
2021-09-25,0.0439854,0.251462,32.2738,26.9247,1000,0.000176718,0.00505348,0.0733801,1.75985,4.35E-05,4.51E-05,0.00233667,0.00234504,0.000237784,6.31E-06
2021-09-23,0.0510009,0.269373,33.4474,36.2704,1000,0.000313471,0.00577323,0.0957717,1.83156,4.95E-05,6.81E-05,0.00208429,0.00209815,0.000270428,7.54E-06
2021-09-20,0.0521561,0.285565,34.191,37.6551,1000,0.000268121,0.00721894,0.0800365,1.76913,6.77E-05,4.05E-05,0.0021097,0.00212976,0.000226688,9.68E-06
2021-09-18,0.0524905,0.268352,31.4155,28.0661,1000,0.000273436,0.00721132,0.0749205,1.69022,6.82E-05,4.5E-05,0.00186594,0.00187522,0.000215145,4.59E-06
2021-09-16,0.0537393,0.281902,31.971,25.6393,1000,0.00012929,0.00708558,0.0647381,1.77372,5.06E-05,6.12E-05,0.00200237,0.00202937,0.000235295,3.98E-06
2021-09-15,0.0564987,0.2783,33.3096,39.3708,1000,0.000113805,0.00662003,0.0589601,1.78823,5.59E-05,4.51E-05,0.00183502,0.00184241,0.000240243,1.44E-05
2021-09-13,0.0485143,0.257278,31.764,29.6339,1000,0.000106099,0.00612148,0.0549706,1.7673,5.95E-05,4.08E-05,0.00158105,0.00152325,0.000259039,4.24E-06
2021-09-11,0.0524836,0.27182,33.8786,31.8016,1000,0.000249952,0.00637879,0.0728196,1.6935,7.87E-05,6.86E-05,0.00180358,0.00173315,0.000251614,3.98E-06
2021-09-09,0.0583132,0.260311,29.9144,20.2513,1000,0.000222571,0.00935009,0.0651344,1.6956,8.01E-05,7.82E-05,0.00193344,0.00184872,0.000237456,NA
2021-09-07,0.0712948,0.266378,33.1042,27.5568,1000,0.000181521,0.0113187,0.0663564,1.85101,7.91E-05,6.83E-05,0.00230132,0.00222261,0.000205114,6.86E-06
2021-09-05,0.0664315,0.281574,33.6542,29.7522,1000,0.000398521,0.0149708,0.103181,1.74863,6.43E-05,7E-05,0.00254091,0.00249717,0.00026286,6.1E-06
2021-09-03,0.0529916,0.26498,30.6381,23.1828,1000,0.000434225,0.0111475,0.067266,1.7707,6E-05,7.47E-05,0.00293088,0.00269397,0.000214906,4.13E-06
2021-09-01,0.0430338,0.247084,29.7885,19.6178,1000,0.000133972,0.00749942,0.0542722,1.65905,4.56E-05,4.28E-05,0.00205768,0.0019566,0.000236973,2.09E-06
2021-08-30,0.0410505,0.210289,29.6172,21.3015,1000,0.000127384,0.0089963,0.0559175,1.73894,4.72E-05,2.79E-05,0.00198006,0.00196206,0.000243234,3.24E-06
2021-08-28,0.0436905,0.25212,30.8644,19.0374,1000,0.000435439,0.00847237,0.0808307,1.75507,5.08E-05,4.29E-05,0.00234351,0.00229752,0.000295765,NA
2021-08-26,0.0467995,0.253263,31.0955,20.2521,1000,0.000201696,0.00720086,0.0616074,1.7617,4.79E-05,3.89E-05,0.00236033,0.00235607,0.000271205,1.76E-06
2021-08-24,0.0589996,0.29406,34.8039,34.3662,1000,0.000233143,0.0103516,0.0612426,1.76815,5E-05,3.14E-05,0.00207423,0.00213238,0.000251586,7.47E-06
2021-08-22,0.0532786,0.270787,31.6746,19.8325,1000,0.000181171,0.0108337,0.0586186,1.75096,NA,2.38E-05,0.0016643,0.00169825,0.000237297,NA
2021-08-21,0.0615276,0.279247,33.0589,26.2543,1000,0.000132084,0.00954752,0.0513752,1.81419,NA,2.08E-05,0.00215015,0.00213058,0.000236097,6.19E-06
2021-08-19,0.0546317,0.277489,32.4494,32.1726,1000,0.000171507,0.0093707,0.0479519,1.8456,4.33E-05,3.34E-05,0.00232674,0.0023376,0.000236982,1.19E-05
2021-08-17,0.0564013,0.289452,33.6496,31.4173,1000,0.000159839,0.010533,0.0556059,1.75767,NA,4.14E-05,0.00193841,0.00194143,0.000249312,7.46E-06
2021-08-15,0.0471112,0.24895,30.0611,22.6936,1000,0.000176012,0.0114556,0.0529835,1.75729,4.41E-05,3.05E-05,0.00196487,0.00196349,0.000259774,4.12E-06
2021-08-13,0.0631777,0.27219,34.1904,33.6394,1000,0.000209616,0.0121481,0.0461867,1.86888,4.53E-05,3.92E-05,0.00341356,0.00334202,0.000234087,1.08E-05
2021-08-11,0.0583305,0.269892,31.7693,24.255,1000,0.000165894,0.0137504,0.0479373,1.75309,4.47E-05,3.74E-05,0.00214698,0.00212829,0.000269517,3.12E-06
2021-08-09,0.0569902,0.261079,30.411,23.2293,1000,0.00018524,0.0164948,0.0513565,1.77368,4.7E-05,2.56E-05,0.00230247,0.00230276,0.00028081,2.92E-06
2021-08-07,0.05823,0.248954,30.7156,19.2838,1000,0.000130417,0.0106736,0.0448308,1.7254,NA,2.64E-05,0.00218466,0.00210678,0.000272567,2.03E-06
2021-08-05,0.0544223,0.267834,31.6635,21.445,1000,0.000149701,0.00897057,0.0473279,1.71824,NA,3.04E-05,0.00228728,0.00226174,0.000244951,2.8E-06
2021-08-03,0.0487818,0.266056,30.9068,18.8714,1000,0.000132608,0.00909846,0.046016,1.70346,NA,2.81E-05,0.00218304,0.00217481,0.000222948,NA
2021-08-01,0.0474193,0.261027,31.2866,20.8323,1000,0.00017216,0.0102501,0.0464683,1.71162,NA,1.73E-05,0.00242819,0.00239395,0.000238578,2.69E-06
2021-07-30,0.0449921,0.255677,30.595,16.8346,1000,0.000149027,0.00741651,0.045733,1.68192,NA,3.4E-05,0.00234391,0.00234224,0.000252571,NA
2021-07-28,0.0474492,0.2618,31.5694,17.3129,1000,0.000117634,0.00651772,0.0401395,1.72611,NA,2.4E-05,0.00238328,0.00235655,0.000228608,NA
2021-07-26,0.0508493,0.270829,31.9255,18.7867,1000,0.000124671,0.00844645,0.0417117,1.70698,NA,3.83E-05,0.00185963,0.00176142,0.000215237,NA
2021-07-25,0.0509803,0.272782,31.9265,18.944,1000,0.000125658,0.00792545,0.0409312,1.70518,4.69E-05,2.4E-05,0.00194747,0.0019545,0.00021559,NA
2021-07-23,0.049305,0.240605,30.9832,19.3056,1000,0.000198873,0.00712261,0.0410865,1.75232,NA,3.69E-05,0.00314968,0.00313774,0.000251723,6.78E-06
2021-07-21,0.0396565,0.175037,26.4938,13.0118,1000,0.000162853,0.00557276,0.0420427,1.61921,NA,1.56E-05,0.00258188,0.00261201,0.0003356,4.17E-06
2021-07-19,0.0446786,0.24562,30.4736,17.9293,1000,0.000135753,0.0042207,0.0380407,1.70964,NA,3E-05,0.00240023,0.00242035,0.000187518,2.42E-06
2021-07-17,0.0385682,0.210496,28.7961,13.3293,1000,0.000107834,0.00542651,0.0518017,1.55634,NA,2.37E-05,0.00215138,0.00213264,0.000165917,NA
2021-07-15,0.0387012,0.212129,28.7934,12.2734,1000,0.000106574,0.00657922,0.0469137,1.52675,NA,2.31E-05,0.00199375,0.002016,0.000140997,NA
2021-07-13,0.0396229,0.176352,28.2878,10.4332,1000,9.05E-05,0.00858033,0.0447927,1.53003,4.54E-05,3.9E-05,0.00186278,0.00185232,0.000165346,NA
2021-07-11,0.0414119,0.204575,29.3081,11.0811,1000,NA,0.0121906,0.045818,1.54146,6.93E-05,6.47E-05,0.0017708,0.00177033,0.000160338,NA
2021-07-09,0.0390595,0.16591,28.273,8.44971,1000,0.000107107,0.00901243,0.0434847,1.51347,6.62E-05,6.89E-05,0.00188679,0.00188371,0.000192422,NA
2021-07-07,0.0404453,0.222584,29.5718,12.9869,1000,0.000114806,0.00701502,0.0414743,1.54942,7.2E-05,6.34E-05,0.0020929,0.00201468,0.000166112,NA
2021-07-05,0.0380359,0.188755,28.8228,10.9965,1000,NA,0.00577416,0.0403144,1.50579,8.15E-05,6.54E-05,0.00158196,0.00157089,0.000174735,NA
2021-07-03,0.0400864,0.211689,29.5623,11.5195,1000,0.000107797,0.00572456,0.0424738,1.52362,8.31E-05,7.74E-05,0.0021186,0.00208911,0.000149119,NA
2021-07-01,0.0407419,0.214837,30.0012,11.3275,1000,0.000112656,0.00589452,0.0431667,1.54956,7.61E-05,6.76E-05,0.00192303,0.00190407,0.000153341,NA
2021-06-29,0.0432302,0.247683,31.0005,13.6566,1000,0.000110249,0.0054739,0.044763,1.55401,8.31E-05,7.35E-05,0.00193955,0.00190202,0.000153689,NA
2021-06-27,0.0425631,0.209923,30.1249,10.7627,1000,8.97E-05,0.00680869,0.0415222,1.55881,8.58E-05,7.41E-05,0.00161271,0.00158049,0.000202275,NA
2021-06-25,0.0453822,0.239157,31.7289,13.8233,1000,0.000132603,0.00774099,0.0405764,1.59425,8.64E-05,8.96E-05,0.0021996,0.00222434,0.000210232,NA
2021-06-23,0.042864,0.219498,30.333,12.2562,1000,0.000127925,0.00921666,0.0411409,1.55194,6.71E-05,7.32E-05,0.00206929,0.00211234,0.000214341,NA
2021-06-21,0.0464947,0.238304,31.6329,14.2064,1000,0.000130298,0.00969935,0.0386833,1.6635,6.58E-05,6.24E-05,0.00239308,0.0023606,0.000204575,NA
2021-06-19,0.0482452,0.228622,30.7604,11.677,1000,9.73E-05,0.00775958,0.0374587,1.56311,5.36E-05,3.84E-05,0.00200607,0.00203525,0.000203083,NA
2021-06-17,0.0398275,0.160697,27.5573,8.97664,1000,NA,0.00520901,0.0396117,1.45263,5.01E-05,3.81E-05,0.00148005,0.00145412,0.000239487,NA
2021-06-15,0.0419843,0.201384,30.9581,14.6988,1000,0.000181203,0.0066787,0.0390813,1.58621,4.39E-05,3.41E-05,0.00341578,0.00335209,0.000198013,2.54E-06
2021-06-13,0.0427184,0.242454,31.0171,12.4231,1000,NA,0.00694929,0.0358244,1.56936,4.67E-05,4.09E-05,0.0030531,0.00305035,0.000169731,NA
2021-06-12,0.0404474,0.216215,29.497,11.7614,1000,0.000149067,0.00734561,0.0377547,1.6191,NA,2.5E-05,0.00395567,0.00392842,0.000204376,NA
2021-06-10,0.0422124,0.246469,31.2714,13.2357,1000,9.27E-05,0.00613783,0.0374959,1.64453,NA,3.92E-05,0.0041296,0.00405122,0.000176331,NA
2021-06-09,0.0404466,0.203768,29.9605,11.4016,1000,0.000102454,0.00572446,0.0331238,1.56683,NA,3.85E-05,0.00484314,0.00484524,0.000201286,NA
2021-06-08,0.0411806,0.205615,30.5926,12.6486,1000,0.000105644,0.0050529,0.0355455,1.60959,4.46E-05,2.34E-05,0.00564316,0.00561599,0.000168156,NA
2021-06-06,0.0381464,0.175413,28.6291,11.706,1000,NA,0.00575473,0.0358387,1.53415,NA,1.23E-05,0.00440789,0.00441591,0.000175143,NA
2021-06-04,0.0397368,0.212607,29.7577,11.9757,1000,0.000121855,0.00652868,0.0378852,1.53174,NA,1.16E-05,0.00340995,0.00338153,0.000155256,NA
2021-06-03,0.0391555,0.211009,29.1384,11.5021,1000,0.000112432,0.00619706,0.0344435,1.49284,NA,2.38E-05,0.00260707,0.00259561,0.000179724,NA
2021-06-02,0.0370417,0.177221,27.7361,9.81906,1000,NA,0.0053633,0.0369045,1.45885,NA,4E-05,0.0016234,0.00161676,0.00022557,NA
2021-05-31,0.0346965,0.15376,26.2169,8.77045,1000,0.000178884,0.00573747,0.0366136,1.45333,NA,3.31E-05,0.00218057,0.00216602,0.000230939,NA
2021-05-29,0.0396303,0.192795,29.4848,10.5897,1000,0.000108518,0.00762719,0.0348996,1.55063,NA,2.94E-05,0.00221415,0.0021679,0.000175423,NA
2021-05-28,0.0359189,0.166283,26.9965,9.1887,1000,0.000157067,0.0082884,0.0349988,1.51062,4.41E-05,4.33E-05,0.00196034,0.00199417,0.000189017,NA
2021-05-27,0.036028,0.166948,26.4967,9.31887,1000,0.000105758,0.00862755,0.0354538,1.46488,NA,3.97E-05,0.00178323,0.00178095,0.000196016,NA
2021-05-26,0.0367598,0.183005,27.3817,8.58602,1000,0.000130522,0.00850654,0.0349287,1.49976,NA,1.96E-05,0.00190929,0.00192425,0.000175018,NA
2021-05-24,0.0322126,0.156346,25.9054,10.6549,1000,0.000103274,0.00665474,0.0365173,1.45573,NA,NA,0.00162239,0.00161896,0.000144041,NA
2021-05-21,0.0383409,0.208627,29.92,13.5263,1000,0.000206575,0.00417266,0.0339328,1.58305,NA,2.85E-05,0.00261907,0.00258181,0.000108874,3.24E-06
2021-05-19,0.0393729,0.216912,29.2473,11.5335,1000,NA,0.0034464,0.0345341,1.50245,NA,2.62E-05,0.00141219,0.00142489,7.55E-05,NA
2021-05-17,0.038023,0.218218,28.6216,10.5354,1000,NA,0.00373712,0.0348911,1.40966,NA,2.24E-05,0.00154137,0.00150657,7.82E-05,NA
2021-05-16,0.0335073,0.183125,26.3841,8.71842,1000,NA,0.00397691,0.032372,1.39931,NA,1.84E-05,0.00110433,0.0010634,6.85E-05,NA
2021-05-15,0.0382314,0.218003,28.5477,13.425,1000,0.000103469,0.00464225,0.0334415,1.5279,NA,NA,0.00190351,0.0019038,7.43E-05,3.48E-06
2021-05-14,0.0354652,0.196788,27.1137,10.5673,1000,NA,0.00441265,0.0315868,1.44937,NA,2.14E-05,0.00162079,0.00160688,7.57E-05,NA
2021-05-13,0.0391206,0.208008,28.644,10.7719,1000,0.000203596,0.00436337,0.0327872,1.55165,NA,2.62E-05,0.00264445,0.00260196,0.000105125,3.81E-06
2021-05-12,0.0441703,0.240301,31.3001,11.9982,1000,0.000115573,0.00401982,0.030527,1.54963,NA,2.5E-05,0.00226569,0.00224152,9.08E-05,2.22E-06
