Sampling_date,Sampling_Time,Fraction,Water_Layer,7Li_(µmol.L-1),25Mg_(µmol.L-1),31P_(µmol.L-1),51V_(µmol.L-1),52Cr_(µmol.L-1),55Mn_(µmol.L-1),56Fe_(µmol.L-1),59Co_(µmol.L-1),60Ni_(µmol.L-1),63Cu_(µmol.L-1),66Zn_(µmol.L-1),75As_(µmol.L-1),88Sr_(µmol.L-1),95Mo_(µmol.L-1),111Cd_(µmol.L-1),137Ba_(µmol.L-1),138Ba_(µmol.L-1),206Pb_(µmol.L-1),207Pb_(µmol.L-1),208Pb_(µmol.L-1),Ca_(µmol.L-1),Al_(µmol.L-1)
2021-03-16,11:00:00,Particulate,Surface,0.0030402031,0.1583636958,NA,0.0006648069,0.0022444706,0.0045258867,0.2903071188,0.0001006693,NA,0.0007724247,0.0043476402,0.0001841037,0.0041596726,2.34795345060384E-05,NA,0.0003434873,0.0003387769,0.0006878422,0.0007040467,0.0006837041,1.5008371396,0.4715548925
2021-03-18,11:00:00,Particulate,Surface,0.0025225181,0.2818320605,NA,0.0005988783,0.0024765554,0.0044828074,0.2614035196,8.17228E-05,NA,0.0011952521,0.0064620784,0.0001784139,0.0046213342,2.93282583651365E-05,NA,0.0004702445,0.0004640089,0.0008034844,0.0008251916,0.0008031309,1.5071676789,0.3017087749
2021-03-23,10:30:00,Particulate,Surface,0.0013183255,0.1607577376,0.1286935942,0.0004270124,0.0023745997,0.0032167903,0.1491069532,5.09338E-05,NA,0.0006926717,0.0018274774,0.0003280791,0.0021795795,2.16906466581179E-05,NA,0.0002161508,0.0002192299,0.000296422,0.0003027004,0.0002944655,0.6384380657,0.1622136921
2021-03-25,10:30:00,Particulate,Surface,0.0008896598,0.1227688292,0.125854854,0.0003338783,0.0024875622,0.0029868778,0.1087465213,3.77514E-05,NA,0.0012901046,0.0026394172,0.0001725202,0.0019803584,2.53213053039262E-06,NA,0.000215339,0.0002099838,0.0004742135,0.0004904608,0.0004764612,0.4783178833,0.1224241415
2021-03-29,10:30:00,Particulate,Surface,0.0008598833,0.1045950374,0.1230442799,0.0002514042,0.0025369121,0.0019839031,0.0954216663,3.61133E-05,NA,0.0008629965,0.0028447837,0.0002237381,0.0015411603,8.70736781538598E-06,NA,0.0002343903,0.000232544,0.0008186698,0.0008492983,0.0008206862,0.5431253515,0.1263182021
2021-04-01,11:30:00,Particulate,Surface,0.001151549,0.2396815777,0.082124691,0.0002799506,0.0021272091,0.0017866801,0.1042002588,4.01953E-05,NA,0.0009051818,NA,0.0001085626,0.0019382959,4.72529110158006E-05,NA,NA,NA,0.0001954112,0.0002001477,0.0001948933,0.5879721011,0.1976855676
2021-04-06,13:00:00,Particulate,Surface,0.0010893635,0.2077118557,0.149183236,0.0003318306,0.0032656723,0.0022408557,0.1336373046,6.0647E-05,NA,0.003072862,0.0142069798,0.0001519434,0.0024253477,0.000104407903786,NA,0.0049401169,0.0048670684,0.002136429,0.0022205092,0.0021518827,0.7038644277,0.1630246282
2021-04-09,10:45:00,Particulate,Surface,0.0008532802,0.1839955554,0.0895911446,0.0002663553,0.0027752469,0.0012151554,0.091647967,3.93924E-05,NA,0.0018033932,0.0073331019,9.3416E-05,0.0016945857,0.000126830692809,NA,0.0004646623,0.0004617484,0.000524657,0.0005412988,0.0005206106,0.4084134666,0.1430994218
2021-04-13,12:00:00,Particulate,Surface,0.0006967447,0.1295888064,0.1246809195,0.0002095692,0.0026747898,0.0011941731,0.0863262848,6.00309E-05,NA,0.0014419298,0.0022162737,0.0001922818,0.0013247485,0.000125279139121,NA,0.0053732897,0.0053740136,0.000419382,0.0004333569,0.000421541,0.4084817536,0.0863814067
2021-04-16,10:30:00,Particulate,Surface,0.0009398967,0.1291805816,0.1185073711,0.0002993373,0.0024234523,0.0015690229,0.1007109062,3.55518E-05,NA,0.0010066627,NA,0.0001810987,0.0018201766,0.000551188063455,NA,NA,0.0001790835,0.0001625954,0.0001652299,0.0001618333,0.5135029692,0.1242917738
2021-04-20,10:30:00,Particulate,Surface,0.0012424619,0.1948154127,0.2158977808,0.0004733244,0.004218218,0.0025163016,0.1655864492,5.98255E-05,NA,0.002687085,0.0097107952,0.0003791058,0.0034675112,0.000666209034622,NA,0.0027971402,0.0028090257,0.0006833916,0.0007044271,0.0006838813,0.7629525412,0.1908786281
2021-04-23,10:30:00,Particulate,Surface,0.0011906782,0.1421896918,0.1163328248,0.0004320136,0.0030169516,0.0024686748,0.1400970811,4.66642E-05,NA,0.0018595178,0.0031060695,0.0001872407,0.0022896731,0.000699725833968,NA,0.0004719859,0.0004713395,0.000524077,0.0005432733,0.0005237464,0.6483559185,0.1718868681
