Date,Li7/Ca43_(mmol.mol-1),B11/Ca43_(mmol.mol-1),Na23/Ca43_(mmol.mol-1),Mg25/Ca43_(mmol.mol-1),Ca43/Ca43_(mmol.mol-1),V51/Ca43_(mmol.mol-1),Mn55/Ca43_(mmol.mol-1),Fe57/Ca43_(mmol.mol-1),Sr88/Ca43_(mmol.mol-1),Mo95/Ca43_(mmol.mol-1),Mo97/Ca43_(mmol.mol-1),Ba135/Ca43_(mmol.mol-1),Ba137/Ca43_(mmol.mol-1),Pb208/Ca43_(mmol.mol-1),U238/Ca43_(mmol.mol-1)
2021-10-05,0.0253527,0.192714,17.6764,11.0917,1000,NA,0.0051232,0.0265309,1.50175,5.56E-05,3.64E-05,0.000436017,0.000427207,0.000260156,NA
2021-10-04,0.0246823,0.194369,17.3692,10.5932,1000,NA,0.00461328,0.0299907,1.49685,4.86E-05,2.92E-05,0.000380987,0.000375033,0.000235447,NA
2021-10-03,0.019884,0.154421,15.7562,9.10901,1000,NA,0.00454817,0.0300084,1.45449,5.61E-05,3.24E-05,0.000393973,0.000371418,0.00022201,NA
2021-10-02,0.0187802,0.160496,15.4224,8.78996,1000,NA,0.00470288,0.0295907,1.45275,5.26E-05,3.55E-05,0.000381762,0.00037813,0.000208899,NA
2021-10-01,0.0267797,0.214771,18.379,13.0961,1000,NA,0.00365354,0.031031,1.53043,5.76E-05,3.36E-05,0.00041883,0.000386496,0.000207354,NA
2021-09-30,0.0238529,0.213698,16.9596,11.7674,1000,NA,0.00286219,0.0294887,1.49041,4.6E-05,4.46E-05,0.000373318,0.000377835,0.000202834,NA
2021-09-29,0.0253897,0.224087,17.0179,15.2478,1000,NA,0.0032487,0.0301641,1.52555,5.74E-05,1.95E-05,0.000457709,0.000449072,0.000195583,NA
2021-09-28,0.0430847,0.274574,23.1634,28.7365,1000,NA,0.00438887,0.0338469,1.80431,6.69E-05,6.36E-05,0.000796272,0.000773421,0.000198266,5.98E-06
2021-09-26,0.029427,0.206662,18.3152,16.1324,1000,NA,0.00529859,0.0337013,1.65353,6.38E-05,3.83E-05,0.000722061,0.000710501,0.000231914,5.11E-06
2021-09-25,0.0273947,0.220561,18.397,13.4461,1000,NA,0.00536705,0.0285034,1.60301,5.71E-05,4.1E-05,0.000597364,0.000573948,0.000256142,NA
2021-09-24,0.0250272,0.200103,16.7459,11.6742,1000,NA,0.00572502,0.0290936,1.53292,6.13E-05,3.18E-05,0.000672907,0.000673345,0.000275442,NA
2021-09-23,0.0281136,0.228689,18.5587,13.3453,1000,NA,0.00633975,0.0291644,1.57898,5.69E-05,5.69E-05,0.000534406,0.000516423,0.000204043,NA
2021-09-22,0.0268914,0.215503,17.2285,12.0999,1000,NA,0.00596078,0.028101,1.53761,6.12E-05,4.78E-05,0.000611321,0.000590766,0.000220297,NA
2021-09-21,0.0283379,0.215888,17.7414,12.2285,1000,NA,0.00593675,0.0301878,1.56499,5.75E-05,4.41E-05,0.000582486,0.000557653,0.000203767,NA
2021-09-20,0.0293311,0.21152,17.659,12.0591,1000,NA,0.00538752,0.0310924,1.56888,6.44E-05,4.34E-05,0.000574393,0.000554903,0.000189119,NA
2021-09-19,0.0308137,0.203194,17.245,11.7483,1000,NA,0.00477337,0.0284111,1.55282,6.89E-05,4.87E-05,0.000582782,0.000588229,0.000194456,NA
2021-09-18,0.0285232,0.176705,15.4857,10.1941,1000,NA,0.00432592,0.0274119,1.48826,7.74E-05,5.31E-05,0.000584982,0.000552155,0.00020191,NA
2021-09-17,0.0348466,0.1852,16.7917,11.2631,1000,NA,0.00407801,0.0281028,1.59792,7.47E-05,5.22E-05,0.000609282,0.000610403,0.000177038,NA
2021-09-16,0.0434111,0.237391,19.6294,16.1666,1000,NA,0.00469658,0.0309254,1.69892,8.13E-05,3.62E-05,0.000818703,0.000824735,0.000230081,3.75E-06
2021-09-15,0.0304375,0.200241,17.4394,13.2359,1000,NA,0.00456712,0.0290515,1.59491,8.33E-05,6.13E-05,0.000605137,0.000598811,0.000219997,NA
2021-09-13,0.0332483,0.211166,18.0374,13.6743,1000,NA,0.00553421,0.0260101,1.64897,9.02E-05,8.33E-05,0.00077937,0.000737125,0.000197432,NA
2021-09-12,0.0402912,0.232751,18.5687,13.783,1000,NA,0.00602742,0.0283336,1.56511,9.46E-05,6.83E-05,0.000704007,0.000716634,0.000184757,NA
2021-09-11,0.04179,0.217492,18.2108,12.0643,1000,NA,0.0065696,0.0283107,1.54479,9.9E-05,9.49E-05,0.000617756,0.000590073,0.000165367,NA
2021-09-10,0.0474106,0.223479,19.0027,13.1534,1000,NA,0.00683299,0.0271972,1.58592,9.21E-05,7.28E-05,0.000786921,0.000763192,0.00015701,NA
2021-09-09,0.0466612,0.217306,17.6802,11.4593,1000,NA,0.00686289,0.0258788,1.49797,9.19E-05,7.7E-05,0.000705945,0.000675678,0.000161255,NA
2021-09-08,0.0432046,0.190603,17.4046,10.9843,1000,NA,0.00710523,0.0260096,1.55839,9.37E-05,8.07E-05,0.000774837,0.000768112,0.000161394,NA
2021-09-06,0.0458942,0.221891,18.9079,14.1174,1000,NA,0.00785034,0.0281433,1.64024,7.1E-05,4.6E-05,0.000838276,0.000777198,0.000183698,NA
2021-09-05,0.0378004,0.20443,17.8596,12.8733,1000,NA,0.0069231,0.0270746,1.51904,5.96E-05,4.13E-05,0.000615565,0.000608941,0.000153184,NA
2021-09-04,0.0358339,0.215652,18.1516,12.762,1000,NA,0.00622454,0.0269166,1.5228,5.85E-05,5.6E-05,0.000501204,0.000481583,0.000154265,NA
2021-09-03,0.0335024,0.217618,18.0255,12.7111,1000,NA,0.00548361,0.0256462,1.51294,6.35E-05,3.57E-05,0.000547626,0.000534676,0.000164225,NA
2021-09-02,0.0307603,0.215223,18.1226,12.6266,1000,NA,0.00522181,0.0273562,1.54378,5.48E-05,3.48E-05,0.000466239,0.000471263,0.000184716,NA
2021-09-01,0.0291164,0.204236,17.75,11.7932,1000,NA,0.00494396,0.024457,1.50759,5.64E-05,3.39E-05,0.000482785,0.0004704,0.000179988,NA
2021-08-31,0.0282632,0.212975,18.3243,12.5889,1000,NA,0.0045826,0.0276298,1.56921,5.47E-05,4.11E-05,0.000535943,0.000512975,0.000180194,NA
2021-08-30,0.0275079,0.209076,18.2003,12.7267,1000,NA,0.00499157,0.0252915,1.58249,5.79E-05,4.41E-05,0.000603521,0.000603217,0.000185956,NA
2021-08-29,0.0330411,0.222102,18.3441,12.301,1000,NA,0.00573427,0.0274762,1.54557,5.59E-05,3.44E-05,0.000608379,0.000594342,0.000161973,NA
2021-08-28,0.0373463,0.243911,19.0846,12.6751,1000,NA,0.00537686,0.025173,1.53814,4.6E-05,3.4E-05,0.00053682,0.000523322,0.000163997,NA
2021-08-27,0.0368843,0.262386,18.9614,13.7152,1000,NA,0.00560146,0.0237789,1.54637,4.45E-05,2.82E-05,0.000511249,0.000487418,0.000151449,NA
2021-08-26,0.0389692,0.263888,19.5513,15.2729,1000,NA,0.0056148,0.0272727,1.63898,4.83E-05,3.77E-05,0.000695855,0.00067924,0.000180438,NA
2021-08-25,0.0404036,0.260474,20.3487,17.0128,1000,NA,0.00532996,0.0295909,1.62824,5.39E-05,2.07E-05,0.000791089,0.000770888,0.000203067,NA
2021-08-24,0.0381595,0.253321,19.4265,15.1068,1000,NA,0.00530223,0.0256204,1.61064,4.78E-05,5.67E-05,0.000627482,0.000645914,0.000172742,NA
2021-08-23,0.039393,0.262231,19.6379,14.8396,1000,NA,0.00528328,0.0254004,1.60017,5.37E-05,3.6E-05,0.000520542,0.000494357,0.000152819,NA
2021-08-22,0.039415,0.238641,18.5911,13.4694,1000,NA,0.00485709,0.0255126,1.54426,4.6E-05,3.19E-05,0.000653274,0.000645086,0.000164913,NA
2021-08-21,0.0369598,0.237149,17.8598,13.1834,1000,NA,0.00448282,0.028175,1.48952,4.4E-05,3.61E-05,0.000591324,0.000566952,0.000168086,NA
2021-08-20,0.0342675,0.22414,18.1564,13.0702,1000,NA,0.00515081,0.0254802,1.538,5.02E-05,2.88E-05,0.000461025,0.000438261,0.00014528,NA
2021-08-19,0.0311245,0.18943,17.2602,11.041,1000,NA,0.00619101,0.0245056,1.53017,NA,3.28E-05,0.000459737,0.00045488,0.000147997,NA
2021-08-18,0.0354298,0.22806,18.3447,13.0841,1000,NA,0.00734297,0.0241854,1.55578,5.01E-05,2.58E-05,0.000609219,0.000611353,0.000158666,NA
2021-08-17,0.0396261,0.26433,20.5254,15.8955,1000,NA,0.00903328,0.0253396,1.63169,5.24E-05,3.61E-05,0.000564454,0.000560067,0.000155568,NA
2021-08-16,0.0335511,0.237121,18.0989,12.943,1000,NA,0.00786771,0.0248871,1.56032,5.22E-05,2.29E-05,0.000608684,0.000582479,0.000155951,NA
2021-08-15,0.0438518,0.267802,20.1297,16.1938,1000,NA,0.00867239,0.0274051,1.58938,5.39E-05,3.31E-05,0.000524956,0.000507112,0.000119275,NA
2021-08-14,0.0403948,0.266346,18.9431,15.184,1000,NA,0.00775849,0.0237534,1.55061,5.05E-05,3.15E-05,0.000528124,0.000519,0.000138984,NA
2021-08-13,0.038047,0.244627,17.8971,14.2758,1000,NA,0.00747214,0.0261011,1.53434,5.51E-05,3.55E-05,0.000765752,0.00073255,0.000174824,NA
2021-08-12,0.0426201,0.245271,18.9655,12.6059,1000,NA,0.00847278,0.0240999,1.56822,NA,3.29E-05,0.000619323,0.000592538,0.000150294,NA
2021-08-11,0.0411037,0.252813,19.7128,15.8427,1000,NA,0.00855756,0.0244896,1.59774,5.36E-05,4E-05,0.000510721,0.000525787,0.000134815,NA
2021-08-10,0.040608,0.233063,18.0046,13.081,1000,NA,0.00780022,0.0240551,1.52148,4.86E-05,3.8E-05,0.000624898,0.000616948,0.000171067,NA
2021-08-09,0.0411858,0.257854,18.8878,14.3096,1000,NA,0.00747213,0.0239368,1.5639,5.44E-05,3.82E-05,0.000596152,0.000559903,0.000152452,NA
2021-08-08,0.0483886,0.259665,19.9987,16.7673,1000,NA,0.00691252,0.023807,1.60771,6E-05,3.31E-05,0.00066772,0.000658567,0.00013134,NA
2021-08-07,0.0478803,0.256227,19.5248,15.3293,1000,NA,0.00658411,0.0255013,1.59821,5.51E-05,3.59E-05,0.000640156,0.00063858,0.000139563,NA
2021-08-06,0.0462136,0.256163,19.0308,13.6723,1000,NA,0.00595026,0.0237118,1.55122,5.27E-05,2.93E-05,0.000622976,0.000610056,0.00014225,NA
2021-08-05,0.0432742,0.274578,19.7112,15.1678,1000,NA,0.00667688,0.0254862,1.59032,5.71E-05,3.65E-05,0.000657922,0.000657053,0.00013208,NA
2021-08-04,0.0374117,0.268587,19.8101,14.6018,1000,NA,0.00735693,0.0247536,1.60604,4.96E-05,1.22E-05,0.000769294,0.000754165,0.000127047,NA
2021-08-03,0.0356104,0.270455,19.44,13.6739,1000,NA,0.00674383,0.0222866,1.57651,4.55E-05,3.45E-05,0.000880304,0.000884554,0.000129071,NA
2021-08-02,0.0333444,0.264656,19.8665,14.8551,1000,NA,0.00674617,0.0221733,1.60835,5.49E-05,1.4E-05,0.0012143,0.0011761,0.000111589,NA
2021-08-01,0.03346,0.274765,19.4862,15.0465,1000,NA,0.00723594,0.0237,1.59073,5.48E-05,4.5E-05,0.00184718,0.00181391,0.000112719,NA
2021-07-31,0.033637,0.267106,19.2131,13.6805,1000,NA,0.00789777,0.0219349,1.55273,5.43E-05,1.58E-05,0.00235329,0.00232349,0.000108825,NA
2021-07-30,0.0348969,0.266458,19.6057,13.834,1000,NA,0.00792252,0.0221568,1.53059,5.59E-05,4.01E-05,0.00248018,0.00243913,0.000114781,NA
2021-07-29,0.038122,0.262688,19.8815,13.7699,1000,NA,0.00743284,0.0228856,1.56624,5.93E-05,3.65E-05,0.00230315,0.00228452,0.000128935,NA
2021-07-28,0.0378166,0.278412,20.026,14.4379,1000,NA,0.00688341,0.0234423,1.58165,5.03E-05,7.63E-05,0.00176523,0.00175555,0.00013491,NA
2021-07-27,0.037645,0.283251,19.3909,13.8451,1000,NA,0.00594005,0.0231222,1.51045,5.35E-05,3.26E-05,0.00127131,0.0012726,0.000152431,NA
2021-07-26,0.0339154,0.241864,17.7016,11.3878,1000,NA,0.0051038,0.023521,1.48696,5.66E-05,NA,0.00122697,0.00121473,0.000241687,NA
2021-07-25,0.0319348,0.242019,18.3394,12.5027,1000,NA,0.00450242,0.0224531,1.51401,5.13E-05,6.04E-05,0.000640491,0.000633277,0.000171331,NA
2021-07-24,0.0330091,0.232445,18.0028,12.0124,1000,NA,0.00433636,0.0233924,1.54326,6.07E-05,3.39E-05,0.000634117,0.000625361,0.000213115,NA
2021-07-23,0.0319078,0.226998,17.8249,13.1999,1000,NA,0.00418074,0.0221137,1.55056,6.45E-05,2.91E-05,0.000834952,0.000817185,0.000204612,NA
2021-07-22,0.0387358,0.268344,19.9654,17.1108,1000,NA,0.00441437,0.0235217,1.60573,5.5E-05,4.2E-05,0.000660723,0.000646969,0.000163636,2.68E-06
2021-07-21,0.0362296,0.289934,19.3714,14.6492,1000,NA,0.00340022,0.0245429,1.56613,5.31E-05,3.11E-05,0.000645955,0.000658037,0.000129018,NA
2021-07-20,0.033546,0.286728,18.9651,13.281,1000,NA,0.0030344,0.0227084,1.53747,5.34E-05,5.51E-05,0.00058545,0.000573312,0.000127,NA
2021-07-19,0.0331545,0.274985,18.9872,13.2466,1000,NA,0.00313827,0.0219778,1.51725,5.66E-05,3.43E-05,0.000554368,0.000536868,0.000131729,NA
2021-07-18,0.0346414,0.282254,19.5239,13.7136,1000,NA,0.00386494,0.0228782,1.56078,5.99E-05,5.77E-05,0.000605714,0.000590203,0.000134091,NA
2021-07-17,0.0321015,0.282357,19.4075,13.8714,1000,NA,0.00519443,0.0217937,1.5618,6.49E-05,3.56E-05,0.000697183,0.000695691,0.000133864,NA
2021-07-16,0.0321846,0.263967,19.0456,11.9504,1000,NA,0.00615992,0.0225175,1.51527,6.21E-05,4.13E-05,0.00069416,0.000692386,0.000131203,NA
2021-07-15,0.0334927,0.268466,19.834,12.077,1000,NA,0.00731137,0.0233382,1.56494,7.39E-05,4.65E-05,0.000771814,0.000739985,0.000134548,NA
2021-07-14,0.0348734,0.263603,21.2124,14.5045,1000,NA,0.00775345,0.0229771,1.53551,6.64E-05,8.36E-05,0.000797993,0.000760935,0.000131156,2.38E-06
2021-07-13,0.0337779,0.265377,20.1268,13.127,1000,NA,0.00803846,0.0227668,1.52927,9.23E-05,6.61E-05,0.000774552,0.000782185,0.000140563,NA
2021-07-12,0.0342198,0.259659,19.918,12.459,1000,NA,0.00873517,0.0213937,1.54314,0.000100974,6.97E-05,0.000826052,0.000807877,0.000132919,NA
2021-07-11,0.0339865,0.261132,19.9352,11.7018,1000,NA,0.00875015,0.022907,1.54666,0.000113707,0.000102524,0.00100541,0.00102679,0.000142359,NA
2021-07-10,0.0360512,0.272438,20.9028,12.0869,1000,NA,0.00844953,0.0223645,1.59926,0.000125924,9.76E-05,0.00121855,0.00120606,0.000139579,NA
2021-07-09,0.0337375,0.258412,20.9716,12.7256,1000,NA,0.00829116,0.021528,1.6108,0.000132636,0.000140001,0.00139817,0.00140462,0.000177703,2.15E-06
2021-07-08,0.034803,0.268267,21.5468,13.0413,1000,NA,0.00750031,0.0234914,1.56762,0.000141023,0.000138985,0.00150423,0.00148729,0.00014947,NA
2021-07-07,0.0364205,0.267016,21.3165,13.0886,1000,NA,0.00636033,0.0203003,1.56024,0.00015024,0.000132552,0.00187791,0.00185187,0.000225158,3.63E-06
2021-07-06,0.0354108,0.276864,21.9223,14.5735,1000,NA,0.00588573,0.022021,1.55856,0.000166637,0.000139584,0.00200081,0.00200514,0.000195147,2.85E-06
2021-07-05,0.0330041,0.242206,19.6427,11.1573,1000,NA,0.00557849,0.0227638,1.53188,0.000192385,0.000157214,0.00210682,0.00209014,0.000180177,1.88E-06
2021-07-04,0.0336217,0.240482,20.4297,10.9865,1000,NA,0.00606189,0.0227045,1.55093,0.0002057,0.000194044,0.00266259,0.00262487,0.000151998,1.89E-06
2021-07-03,0.0369083,0.255405,21.4798,11.9635,1000,NA,0.00755201,0.0237746,1.61935,0.000201928,0.000182863,0.0029869,0.00296798,0.000177766,2.56E-06
2021-07-02,0.0341568,0.250036,21.1641,11.8598,1000,NA,0.00809833,0.0230639,1.61845,0.000214634,0.000211846,0.00263636,0.00260612,0.00016701,2.23E-06
2021-07-01,0.0356051,0.25309,21.4371,10.9862,1000,NA,0.00815917,0.0235217,1.62371,0.000219212,0.000223326,0.00282423,0.00281212,0.000182772,2.42E-06
2021-06-30,0.0386255,0.2614,22.393,13.797,1000,NA,0.00803121,0.0224889,1.62957,0.000198756,0.000174547,0.0025012,0.00250157,0.000152724,5.26E-06
2021-06-29,0.036754,0.275024,21.8945,12.6989,1000,NA,0.00736005,0.0234835,1.56477,0.000169005,0.000146293,0.00176121,0.00173865,0.000135974,NA
2021-06-28,0.0367598,0.28106,22.3323,11.8393,1000,NA,0.00777713,0.0231297,1.55788,0.000143406,0.000158759,0.00155664,0.00154084,0.000170475,2.16E-06
2021-06-27,0.0368727,0.277434,22.0846,11.7222,1000,NA,0.00855628,0.0223773,1.53269,0.000124813,0.000106654,0.00118629,0.00116833,0.000136755,NA
2021-06-26,0.0368751,0.267607,22.6068,11.3577,1000,NA,0.00857859,0.0234783,1.54454,0.000111545,9.59E-05,0.00131872,0.00132749,0.000160095,NA
2021-06-25,0.0342623,0.244635,21.2586,11.2258,1000,NA,0.00827689,0.0229215,1.50404,0.000101473,6.71E-05,0.00106391,0.00106166,0.000177477,NA
2021-06-24,0.0253554,0.17887,17.5034,10.2825,1000,NA,0.00708354,0.0387328,1.51647,7.87982E-05,5.87284E-05,0.00122987,0.00119703,0.000214986,2.70793E-06
2021-06-23,0.0293773,0.198981,18.8997,12.9797,1000,NA,0.00761454,0.0373832,1.5704,7.01906E-05,8.09377E-05,0.00129805,0.00127917,0.000160805,NA
2021-06-22,0.0311723,0.201369,18.9941,12.8145,1000,NA,0.00787541,0.0377406,1.56078,7.62988E-05,5.43357E-05,0.00127987,0.0012672,0.000165443,1.83463E-06
2021-06-21,0.0300231,0.194907,18.7506,11.6583,1000,NA,0.0075892,0.036054,1.55627,6.6492E-05,4.85504E-05,0.00135269,0.00134661,0.000178762,NA
2021-06-20,0.02883,0.201529,18.4523,11.2143,1000,NA,0.00681175,0.035971,1.54471,6.24393E-05,4.59054E-05,0.00145048,0.00143586,0.000185563,1.83842E-06
2021-06-19,0.0293249,0.21034,19.1702,12.5827,1000,NA,0.00578277,0.0354174,1.56091,5.50871E-05,4.73977E-05,0.00141875,0.00137437,0.000138157,NA
2021-06-18,0.0284768,0.199533,18.4555,11.422,1000,NA,0.00583827,0.0360996,1.54386,5.5671E-05,4.27204E-05,0.00161306,0.00161331,0.000154676,NA
2021-06-17,0.0278337,0.192098,18.3513,10.7011,1000,NA,0.00626847,0.0353202,1.5587,5.14639E-05,4.64585E-05,0.00206257,0.00204518,0.000151932,NA
2021-06-16,0.02562,0.19012,18.0532,11.4913,1000,NA,0.00663751,0.035517,1.58102,5.63132E-05,4.27695E-05,0.00272508,0.00272398,0.000166674,NA
2021-06-15,0.0283461,0.204733,18.7528,12.5101,1000,NA,0.00704936,0.0356003,1.57294,5.2905E-05,4.79732E-05,0.00348644,0.00346895,0.000148171,NA
2021-06-14,0.0294258,0.207688,18.632,11.2181,1000,NA,0.00726019,0.0338139,1.57276,4.48603E-05,3.21902E-05,0.00394754,0.0038759,0.000165411,2.35564E-06
2021-06-13,0.0304137,0.208616,19.9154,13.3102,1000,NA,0.00618824,0.0353974,1.66895,4.66797E-05,4.75447E-05,0.00350849,0.00346296,0.000176537,1.86651E-06
2021-06-12,0.0294814,0.204614,19.2772,14.7708,1000,NA,0.00639622,0.0331363,1.64703,5.30806E-05,3.86667E-05,0.00453858,0.00454268,0.000144332,NA
2021-06-10,0.0282124,0.216549,18.8227,13.292,1000,NA,0.0073661,0.0349585,1.63497,4.59794E-05,3.94686E-05,0.00601963,0.00595375,0.000190157,2.16747E-06
2021-06-09,0.027919,0.193583,17.7838,10.7757,1000,NA,0.0063705,0.0336432,1.60495,4.5575E-05,3.61638E-05,0.00597399,0.00592694,0.000158563,NA
2021-06-08,0.0276495,0.195614,17.939,10.7684,1000,NA,0.00603116,0.030747,1.61047,4.92526E-05,3.43851E-05,0.00572882,0.00571227,0.000149629,NA
2021-06-07,0.0268311,0.170268,16.7512,8.97683,1000,NA,0.00566246,0.0313134,1.54906,4.34358E-05,4.99793E-05,0.00455526,0.00453777,0.000141926,NA
2021-06-06,0.0234395,0.158516,16.3724,8.86727,1000,NA,0.00551734,0.0296783,1.4943,NA,4.47461E-05,0.00398569,0.00399891,0.000151369,NA
2021-06-04,0.024951,0.16653,16.521,7.87298,1000,NA,0.00546529,0.0306807,1.4803,NA,4.56607E-05,0.00297916,0.00301678,0.000211004,NA
2021-06-03,0.0301388,0.191469,18.6806,11.3207,1000,NA,0.0056528,0.0298422,1.54023,NA,3.03724E-05,0.0018458,0.00183883,0.000150183,1.73678E-06
2021-06-02,0.0281254,0.188518,19.0854,11.5551,1000,NA,0.00542412,0.0316443,1.55783,NA,2.21389E-05,0.00105167,0.00102582,0.000147522,NA
2021-06-01,0.0280398,0.193942,18.7222,11.3754,1000,NA,0.00523772,0.0304265,1.56721,NA,2.90483E-05,0.000821591,0.000776763,0.000161794,NA
2021-05-31,0.0285807,0.191052,18.3932,10.8886,1000,NA,0.00523496,0.0311418,1.5698,NA,2.958E-05,0.000764628,0.000765925,0.000172226,NA
2021-05-30,0.0265292,0.180677,18.5143,10.818,1000,NA,0.00543101,0.0286279,1.52964,NA,3.70546E-05,0.000740328,0.000740196,0.000171189,NA
2021-05-29,0.0267439,0.168966,17.9924,9.85241,1000,NA,0.00605572,0.0280097,1.48815,NA,1.97118E-05,0.000967163,0.000984573,0.000194401,1.77995E-06
2021-05-28,0.0245995,0.141372,17.3472,9.34902,1000,NA,0.00656397,0.0290166,1.47587,NA,2.25676E-05,0.000692896,0.000704822,0.000180971,NA
2021-05-27,0.023192,0.133632,17.1487,9.7838,1000,NA,0.00617802,0.0281563,1.51071,NA,2.94227E-05,0.000626212,0.000620287,0.000210668,NA
2021-05-23,0.0210741,0.105516,15.9697,10.2041,1000,NA,0.00570325,0.0285466,1.51989,NA,2.69988E-05,0.000820332,0.000797378,0.000202269,4.22907E-06
2021-05-22,0.0243658,0.145011,16.8714,10.7643,1000,NA,0.00452464,0.0280833,1.52097,NA,1.80364E-05,0.00100762,0.00100776,0.000138291,3.23698E-06
2021-05-21,0.0247163,0.166397,17.6293,10.3784,1000,NA,0.00319594,0.027671,1.45826,NA,2.36854E-05,0.000560803,0.000549479,5.94624E-05,NA
2021-05-20,0.023771,0.168196,17.8469,9.40413,1000,NA,0.00274973,0.0279164,1.48767,NA,1.28393E-05,0.000640262,0.000638415,6.53018E-05,NA
2021-05-19,0.0270659,0.169485,18.1328,9.63618,1000,NA,0.00328603,0.0268589,1.47113,NA,1.73531E-05,0.0013796,0.00136201,0.000180236,5.59986E-06
2021-05-18,0.0252462,0.16575,18.2914,9.95642,1000,NA,0.00323811,0.0263401,1.50048,NA,2.57917E-05,0.000991128,0.000975399,0.000151859,3.75458E-06
2021-05-17,0.0265098,0.177226,18.5089,9.45583,1000,NA,0.00328792,0.0257637,1.4976,NA,2.83698E-05,0.000751211,0.000750797,9.94498E-05,NA
2021-05-16,0.0276205,0.170855,18.2396,8.60316,1000,NA,0.00323017,0.025207,1.46496,NA,2.01935E-05,0.000854145,0.000839609,0.000106405,2.15473E-06
2021-05-14,0.0265925,0.165408,18.1596,10.2288,1000,NA,0.00423882,0.0262029,1.50682,NA,1.75275E-05,0.00111561,0.00113929,0.000222231,6.19366E-06
2021-05-13,0.0261853,0.169853,18.3861,8.88156,1000,NA,0.00354353,0.0251932,1.50684,NA,3.15974E-05,0.000842805,0.000833041,0.00010835,NA
2021-05-12,0.0256894,0.162599,17.6316,8.72948,1000,NA,0.00355624,0.0246647,1.47426,NA,2.01163E-05,0.00104697,0.00103426,0.000174489,4.18254E-06
2021-05-11,0.0272724,0.185044,18.7114,8.98785,1000,NA,0.00302411,0.0238501,1.49156,NA,1.96932E-05,0.00071818,0.00070202,0.000114463,1.71908E-06
2021-05-10,0.0289797,0.17332,19.1379,10.235,1000,NA,0.00318638,0.0257172,1.55664,NA,2.12918E-05,0.00105188,0.00104748,0.000177506,4.58167E-06
2021-05-09,0.0312576,0.213788,20.4248,10.3472,1000,NA,0.00316864,0.0279555,1.49148,NA,2.07605E-05,0.000835015,0.000838353,0.000144192,1.90751E-06
2021-05-07,0.0292722,0.192376,19.6535,9.71161,1000,NA,0.0031044,0.0282917,1.46722,NA,2.91392E-05,0.000756181,0.00076744,0.000169644,2.26143E-06
2021-05-05,0.0242033,0.153139,17.9685,9.47738,1000,NA,0.00328069,0.0283177,1.45936,NA,2.21379E-05,0.000755342,0.000739759,0.000184316,NA
2021-05-04,0.0224866,0.139392,16.7053,8.96667,1000,NA,0.00323958,0.0288927,1.39386,NA,2.1798E-05,0.000814311,0.000803651,0.000208443,3.26948E-06
2021-05-03,0.0183364,0.108787,14.7399,6.97229,1000,NA,0.00294081,0.0266357,1.32853,NA,2.58845E-05,0.000600243,0.000593397,0.000147218,1.79361E-06
2021-05-02,0.0225133,0.135298,16.1419,8.26675,1000,NA,0.00280222,0.0273298,1.39193,NA,2.68418E-05,0.000713069,0.000703127,0.000144579,1.7464E-06
2021-04-30,0.0241977,0.156974,17.1495,8.89959,1000,NA,0.00271904,0.027473,1.44793,NA,3.58265E-05,0.000905642,0.000918753,0.000267457,4.1907E-06
2021-04-29,0.0273205,0.168524,18.2461,8.99089,1000,NA,0.00262313,0.0268028,1.48721,NA,2.60496E-05,0.000951337,0.000949175,0.000228479,2.97085E-06
2021-04-28,0.0284241,0.174802,18.6711,8.80405,1000,NA,0.00248956,0.028243,1.48828,NA,3.00617E-05,0.000819433,0.000822984,0.000224326,1.92943E-06
2021-04-27,0.0281719,0.157602,18.3129,8.66048,1000,NA,0.00300651,0.0265351,1.47727,NA,2.82163E-05,0.000871377,0.000845651,0.000243065,3.34389E-06
2021-04-26,0.0286807,0.162425,18.356,8.63652,1000,NA,0.00310131,0.0252845,1.45057,NA,3.46532E-05,0.00069178,0.000684052,0.000194663,NA
2021-04-25,0.0259629,0.145022,16.9666,7.96218,1000,NA,0.0032498,0.0255112,1.39201,NA,2.48992E-05,0.000767628,0.000749861,0.000236847,2.78218E-06
2021-04-24,0.026923,0.145932,18.0255,8.40138,1000,NA,0.00414499,0.0271148,1.46149,NA,2.94404E-05,0.000972558,0.000965281,0.000353572,6.10429E-06
2021-04-23,0.0258798,0.146393,18.0049,8.17447,1000,NA,0.00378583,0.0260942,1.46154,NA,4.09925E-05,0.00081621,0.000808168,0.000289199,2.82907E-06
2021-04-22,0.0246026,0.13186,17.3743,7.37259,1000,NA,0.00370554,0.0260067,1.42306,4.39106E-05,2.38761E-05,0.000904824,0.000898393,0.000290761,3.38075E-06
2021-04-21,0.024695,0.122499,17.1996,6.88068,1000,NA,0.00376368,0.0240839,1.42098,4.90405E-05,3.19212E-05,0.00097401,0.000964365,0.000312607,5.20293E-06
2021-04-19,0.0266961,0.154515,18.7906,9.12441,1000,NA,0.00470467,0.0275441,1.51386,6.9021E-05,6.19644E-05,0.0010647,0.00107731,0.000370209,5.67056E-06
2021-04-18,0.0246796,0.137905,17.9165,8.20629,1000,NA,0.0053956,0.0235489,1.43254,6.19895E-05,6.02257E-05,0.000849931,0.000837598,0.000284159,3.49339E-06
