Date;Iron conc (micromol/l)
01/07/2019 00:02;0,540051776
01/07/2019 00:05;0,55829046
01/07/2019 12:02;0,606004357
01/07/2019 12:05;0,631488794
02/07/2019 00:02;0,434851083
02/07/2019 00:05;0,513742371
02/07/2019 12:02;0,656614465
02/07/2019 12:05;0,71820157
03/07/2019 00:02;0,583951251
03/07/2019 00:05;0,495089566
03/07/2019 12:02;0,515606163
03/07/2019 12:05;0,566464922
04/07/2019 00:02;0,416606791
04/07/2019 00:05;0,475845776
04/07/2019 12:02;0,519513182
04/07/2019 12:05;0,530315371
05/07/2019 00:02;0,484728619
05/07/2019 00:05;0,583110654
05/07/2019 12:02;0,629165088
05/07/2019 12:05;0,74646232
06/07/2019 00:02;0,519924943
06/07/2019 00:05;0,569278115
06/07/2019 12:02;0,458274773
06/07/2019 12:05;0,54557133
07/07/2019 00:02;0,530264288
07/07/2019 00:05;0,640538028
08/07/2019 00:02;0,432301186
08/07/2019 00:05;0,517163189
08/07/2019 12:02;0,510479855
08/07/2019 12:05;0,579871106
09/07/2019 00:02;0,612990177
09/07/2019 00:05;0,549668966
09/07/2019 12:02;0,594878405
09/07/2019 12:05;0,620311476
10/07/2019 00:02;0,518264244
10/07/2019 00:05;0,477523833
10/07/2019 12:02;0,4448377
10/07/2019 12:05;0,465596921
11/07/2019 00:02;0,515959727
11/07/2019 00:05;0,57585867
11/07/2019 12:02;0,53090095
11/07/2019 12:05;0,479362737
12/07/2019 00:02;0,426013326
12/07/2019 00:05;0,571084565
12/07/2019 12:02;0,536536952
12/07/2019 12:05;0,597663396
13/07/2019 00:02;0,460282999
13/07/2019 00:05;0,529301944
13/07/2019 12:02;0,614911844
13/07/2019 12:05;0,63131547
14/07/2019 00:02;0,511307281
14/07/2019 00:05;0,566279918
15/07/2019 00:02;0,447361764
15/07/2019 00:05;0,489002338
15/07/2019 12:02;0,558787745
15/07/2019 12:05;0,536058681
16/07/2019 00:02;0,443173352
16/07/2019 00:05;0,465047325
16/07/2019 12:02;0,523394167
16/07/2019 12:05;0,513796527
17/07/2019 00:02;0,533649851
17/07/2019 00:05;0,647294504
17/07/2019 12:02;0,595995825
17/07/2019 12:05;0,592472643
18/07/2019 00:02;0,531787998
18/07/2019 00:05;0,620648451
18/07/2019 12:02;0,517624501
18/07/2019 12:05;0,582543144
19/07/2019 00:02;0,443938463
19/07/2019 00:05;0,461995663
19/07/2019 12:02;0,465844779
19/07/2019 12:05;0,557805392
20/07/2019 00:02;0,497799907
20/07/2019 00:05;0,497656251
20/07/2019 12:02;0,506500284
20/07/2019 12:05;0,467674696
21/07/2019 00:02;0,566698788
21/07/2019 00:05;0,549267652
22/07/2019 00:02;0,669579779
22/07/2019 00:05;0,692861353
22/07/2019 12:02;0,445457594
22/07/2019 12:05;0,567692061
23/07/2019 00:02;0,540979161
23/07/2019 00:05;0,485628601
23/07/2019 12:02;0,535706196
23/07/2019 12:05;0,466305086
24/07/2019 00:02;0,526765261
24/07/2019 00:05;0,549123897
24/07/2019 12:02;0,439998371
24/07/2019 12:05;0,449002388
25/07/2019 00:02;0,572107523
