sample_date,tank,header_tank,replicate_id,temp,CO2,measured_pH,measured_temp,spec_pH,pCO2,Total_Alkalinity,measured_DIC,bicarbonate 
3/12/21,4,4,44,10,low,7.95,10.44,7.9,542.04,2090.24,1983.11533,1874.08
3/12/21,4,6,45,10,low,7.95,10.1,7.89,555.85,2106.93,2001.507163,1892.34
3/12/21,3,1,37,10,high,7.48,10.3,7.52,1398.35,2096.95,2091.474705,1992.47
3/12/21,3,6,33,12,low,7.93,11.9,7.87,601.93,2116.1,2009.544451,1898.54
3/12/21,2,3,14,14,high,7.5,13.6,7.51,1470.15,2107.94,2090.84732,1990.53
3/12/21,2,6,21,14,low,7.92,13.4,7.83,652.99,2071.8,1975.348537,1862.08
3/12/21,1,1,1,16,high,7.43,15.7,7.48,1577.76,2078.72,2074.952663,1968.95
3/12/21,2,5,15,14,high,7.47,13.5,7.54,1365.82,2079.26,2067.373719,1962.67
3/12/21,1,3,2,16,high,7.41,15.7,7.43,1767.05,2067.85,2077.534051,1968.96
3/12/21,3,2,31,12,low,7.87,15.3,7.87,603.63,2077.61,1983.808827,1879.03
3/12/21,4,3,38,10,high,7.55,10.4,7.55,1286.2,2077.69,2075.802429,1979.56
3/12/21,3,4,32,12,low,7.91,11.8,7.91,536.64,2067.2,1956.606229,1846.33
3/12/21,4,5,39,10,high,7.59,10.4,7.59,1164.2,2084.54,2071.37276,1976.71
3/12/21,2,2,19,14,low,7.86,13.3,7.86,621.29,2096.03,1991.103268,1880.59
3/12/21,2,1,13,14,high,7.84,13.6,7.84,652.15,2086.28,1988.388387,1880.71
3/12/21,4,2,43,10,low,7.61,10.1,7.61,1126.45,2082.58,2065.896843,1971.74
3/12/21,1,5,3,16,high,7.5,15.3,7.5,1490.38,2080.75,2070.436001,1971.9
3/12/21,1,6,9,16,low,7.82,15.4,7.82,687.98,2109.21,2005.930535,1894.29
3/12/21,2,4,20,14,low,7.85,13.3,7.85,624.22,2080.28,1977.400383,1868.29
3/12/21,1,4,8,16,low,7.82,16,7.82,691.45,2082.77,1982.542866,1873.11
3/14/21,2,6,24,14,low,7.89,13.4,7.83,1006.41,2086.4,1990.377819,1883.31
3/14/21,1,3,5,16,high,7.34,16,7.45,2290.53,2064.2,2069.455704,1968.58
3/14/21,2,2,22,14,low,7.9,13.4,7.85,960.31,2087.62,1985.330173,1876.11
3/14/21,1,5,6,16,high,7.48,15.6,7.44,2340.9,2070.28,2077.890884,1976.12
3/14/21,3,2,34,12,low,7.91,11.9,7.85,1031.36,2083.46,1990.875357,1886.13
3/14/21,1,1,4,16,high,7.36,15.4,7.49,2121.95,2092.45,2087.136425,1987.24
3/14/21,4,3,41,10,high,7.45,10.7,7.6,1947.61,2063.36,2049.331025,1955.74
3/14/21,3,6,36,12,low,7.91,11.8,7.86,1010.02,2072.44,1978.140479,1873.33
3/14/21,1,6,12,16,low,7.81,15.3,7.74,1155.55,2068.06,1991.214268,1889.26
3/14/21,2,4,23,14,low,7.92,13.4,7.82,1025.2,2071.14,1978.879721,1873.67
3/14/21,4,2,46,10,low,7.95,10.3,7.88,1026.29,2066.41,1974.707425,1872.03
3/14/21,4,6,48,10,low,7.97,10.2,7.92,931.63,2073.87,1965.9,1857.33
3/14/21,1,4,11,16,low,7.87,15.2,7.82,961.62,2063.54,1963.6836,1855.22
3/14/21,4,4,47,10,low,7.96,10.2,7.9,976.25,2067.18,1968.95,1864.13
3/14/21,1,2,10,16,low,7.89,15.2,7.79,1015.4,2058.15,1965.82,1860.02
3/14/21,3,3,29,12,high,7.39,12.2,7.49,2295.13,2040.46,2047.05,1949.33
3/14/21,2,1,16,14,high,7.38,13.5,7.35,2055.38,2053.76,2070.752777,1982.45
3/14/21,2,3,17,14,high,7.41,13.5,7.49,1540.34,2094.41,2069.370244,1991.09
3/14/21,2,5,18,14,high,7.33,13.4,7.5,1435.62,2078.17,2095.53427,1985.21
3/14/21,3,1,28,12,high,7.39,12.2,7.45,1621.33,2050.64,2091.74691,1969.17
3/14/21,3,5,30,12,high,7.42,12.1,7.9,543.3,2087.35,2074.99,1872.07
3/14/21,4,1,40,10,high,7.43,10.4,7.87,573.52,2070.18,2085.038543,1866.88
3/14/21,4,5,42,10,high,7.43,10.3,7.9,536.81,2085.05,2072.627661,1868.07
3/14/21,2,1,16,14,high,7.38,13.5,7.52,1338.26,,2070.752777,1972.33
3/14/21,2,5,18,14,high,7.33,13.4,7.47,1532.77,,2095.53427,1991.67
3/14/21,3,1,28,12,high,7.39,12.2,7.61,1110.24,,2091.74691,1996.02
3/14/21,4,1,40,10,high,7.43,10.4,7.58,1189.72,,2085.038543,1988.69
3/14/21,4,5,42,10,high,7.43,10.3,7.53,1324.24,,2072.627661,1974.43
3/14/21,3,4,35,12,low,7.93,11.6,8.01,421.12,2104.88,1957.5,1830.01
3/14/21,3,5,30,12,high,7.42,12.1,7.85,633.97,2115.08,2021.2157,1914.7
3/14/21,2,3,17,14,high,7.41,13.5,7.77,791.98,2118.64,2041.964004,1938.97
3/16/21,1,1,1,16,high,7.47,15.7,7.72,888.45,2115.53,2043.550083,1940.56
3/16/21,3,2,31,12,low,7.89,11.9,7.94,507.31,2098.62,1977.592912,1861.92
3/16/21,1,2,7,16,low,7.77,15.5,7.91,552.83,2129.54,1994.788948,1869.9
3/16/21,2,4,20,14,low,7.88,13.3,8,440.97,2143.39,1986.156776,1851.38
3/16/21,3,3,26,12,high,7.49,12,7.78,765.43,2123.77,2052.121438,1951.22
3/16/21,1,3,2,16,high,7.49,15.7,7.79,760.81,2129.55,2037.318308,1928.38
3/16/21,2,3,14,14,high,7.48,13.6,7.75,821.32,2123.03,2040.89633,1935.12
3/16/21,2,1,13,14,high,7.37,13.6,-999,-999,-999,2049.003869,-999
3/16/21,2,2,19,14,low,7.87,13.3,7.71,914.51,2119.04,2050.27584,1947.8
3/16/21,1,6,9,16,low,7.85,15.4,7.86,617.55,2066.47,1966.469797,1859
3/16/21,2,6,21,14,low,7.87,13.4,7.83,658.5,2068.11,1963.009197,1852.54
3/16/21,1,5,3,16,high,7.41,15.3,7.84,630.7,2053.69,1954.529459,1847.85
3/16/21,3,6,33,12,low,7.93,11.9,-999,-999,-999,-999,-999
3/16/21,1,4,8,16,low,7.87,16,7.55,1303.46,2029.99,2007.324108,1912.5
3/16/21,4,1,37,10,high,7.48,10.3,-999,-999,-999,-999,-999
3/16/21,4,2,43,10,low,7.93,10.1,7.9,552.18,2065.87,1959.05,1850.22
3/16/21,4,5,39,10,high,7.51,10.4,7.83,657,2068.16,1962.77,1852.19
3/16/21,4,4,44,10,low,7.93,10.4,7.62,1077.86,2047.4,2027.7,1935.42
3/16/21,4,3,38,10,high,7.49,10.4,7.91,527.36,2063.85,1961.79,1855.79
3/16/21,3,4,32,12,low,7.89,11.8,7.63,1055.75,2073.24,2049.96,1956.77
3/16/21,3,1,25,12,high,7.44,12.3,7.85,627.42,2081.66,1999.24,1898.62
3/16/21,2,1,16,14,high,7.35,13.5,7.59,1172.89,2068.74,2057.15,1962.99
3/16/21,2,3,17,14,high,7.43,13.5,7.87,604.25,2090.83,1993.08,1886.36
3/16/21,2,5,18,14,high,7.39,13.4,7.54,1344.98,2065.49,2060.77,1964.49
3/16/21,3,1,28,12,high,7.42,12.2,7.45,1621.33,,,
3/16/21,3,5,30,12,high,7.46,12.1,7.9,543.3,,,
3/16/21,4,1,40,10,high,7.48,10.4,7.87,573.52,,,
3/16/21,4,5,42,10,high,7.48,10.3,7.9,536.81,,,
3/18/21,1,4,11,16,low,7.76,15.2,7.77,774.45,2080.53,1994.642661,1889.76
3/18/21,1,5,6,16,high,7.31,15.6,7.74,853.16,2150.07,2070.479212,1964.14
3/18/21,1,1,4,16,high,7.37,15.4,7.41,1878.56,2062.65,2081.294991,1977.25
3/18/21,1,3,5,16,high,7.29,16,7.36,2096.15,2061.24,2091.30718,1982.32
3/18/21,2,2,22,14,low,7.87,13.4,7.79,729.03,2078.88,1995.346983,1892.35
3/18/21,3,3,29,12,high,7.45,12.2,7.51,1423.81,2069.93,2071.339514,1973.58
3/18/21,3,5,18,12,high,7.3,13.4,7.37,1997.62,2060.64,2093.231976,1984.42
3/18/21,1,2,10,16,low,7.7,15.2,7.69,938.17,2073.66,2020.05375,1923.4
3/18/21,4,3,41,10,high,7.47,10.7,7.46,1667.87,2072.69,2075.526365,1974.85
3/18/21,3,2,34,12,low,7.81,11.9,7.82,685.66,2097.57,2014.769917,1912.28
3/18/21,2,6,24,14,low,7.75,13.4,7.71,880.59,2070.1,2009.494819,1911.98
3/18/21,2,4,23,14,low,7.9,13.4,7.83,664.18,2072.78,1978.353513,1872.39
3/18/21,1,6,12,16,low,7.77,15.3,7.78,764.35,2082.05,1994.428059,1888.98
3/18/21,2,1,16,14,high,7.33,13.5,7.42,1806.76,2080.42,2100.356519,1995.58
3/18/21,3,4,35,12,low,7.86,11.6,7.84,644.92,2110.88,2019.501095,1913.94
3/18/21,4,1,40,10,high,7.39,10.4,7.51,1404.27,2043.29,2052.57,1955.1
3/18/21,4,6,36,12,low,7.82,11.8,7.75,797.86,2064.3,2001.793602,1905.38
3/18/21,4,4,47,10,low,7.9,10.2,7.88,571.21,2091.19,1996.6,1891.95
3/18/21,4,2,46,10,low,7.89,10.3,7.86,605.8,2091.51,2004.07,1901.61
3/18/21,2,3,17,14,high,7.37,13.5,7.46,1655.15,2075.56,2085.53,1984.12
3/18/21,3,5,30,12,high,7.4,12.1,7.49,1509.5,2074.14,2081.93,1982.39
3/18/21,4,6,48,10,low,7.92,10.2,7.85,616.86,2075.52,1991.56,1890.79
3/18/21,4,5,42,10,high,7.87,10.3,7.47,1541.39,2065.49,2084.37,1982.89
3/20/21,2,6,21,14,low,7.82,13.4,7.78,739.55,2065.9,1985.146001,1883.47
3/20/21,2,3,14,14,high,7.43,13.6,7.52,1434.51,2073.36,2069.058341,1971.82
3/20/21,2,4,20,14,low,7.85,13.3,7.8,712.26,2084.72,1997.877423,1893.69
3/20/21,1,2,7,16,low,7.75,15.5,7.43,1769.94,2066.14,2076.078504,1973.86
3/20/21,1,5,3,16,high,7.44,15.3,7.47,1596.57,2071.45,2069.37,1969.83
3/20/21,1,3,2,16,high,7.46,15.7,7.5,1503.39,2066.77,2058.112047,1959.98
3/20/21,1,1,1,16,high,7.43,15.7,7.45,1703.64,2070.52,2075.89,1974.69
3/20/21,1,6,9,16,low,7.78,15.4,7.73,844.49,2070.13,1995.55,1894.04
3/20/21,4,4,44,10,low,7.43,10.4,7.87,593.58,2070.24,1982.11,1880.35
3/20/21,3,5,27,12,high,7.47,12.1,7.5,1471.45,2057.73,2063.34,1965.11
3/20/21,4,5,39,10,high,7.42,10.4,7.49,1457.2,2053.14,2066.14,1967.13
3/20/21,3,6,33,12,low,7.9,11.9,7.83,662.59,2090.74,2004.35,1901.15
3/20/21,2,2,19,14,low,7.79,13.3,7.77,779.91,2088.41,2012.23,1910.71
3/20/21,2,5,15,14,high,7.37,13.5,7.48,1539.5,2047.01,2049.99,1951.71
3/20/21,2,1,13,14,high,7.45,13.6,7.53,1387.97,2059.26,2050.13,1953.69
3/20/21,1,4,8,16,low,7.89,16,7.82,684.84,2076.18,1975.33,1865.98
3/20/21,4,1,37,10,high,7.48,10.3,7.53,1354.31,2059.65,2064.23,1967.3
3/20/21,3,2,31,12,low,7.87,11.9,7.8,705.93,2083.95,2005.72,1905.03
3/20/21,4,6,45,10,low,7.9,10.1,7.93,525.49,2140.9,2031.31,1919.34
3/20/21,3,3,26,12,high,7.41,12,7.49,1498.58,2054.23,2062.03,1963.37
3/20/21,3,1,25,12,high,7.37,12.3,7.43,1715.2,2043.19,2066.77,1963.46
3/20/21,3,4,32,12,low,7.82,11.8,7.79,721.38,2085.32,2009.55,1909.41
3/20/21,4,3,38,10,high,7.48,10.4,7.55,1285.16,2036.31,2037.89,1943.42
3/20/21,4,2,43,10,low,7.89,10.1,7.84,637.31,2069.06,1989.49,1890.19
3/22/21,3,2,34,12,low,7.83,11.9,7.8,713.86,2066.58,1993.620056,1887.06
3/22/21,3,3,29,12,high,7.41,12.2,7.52,1413.22,2067.91,2070.333954,1964.29
3/22/21,3,6,36,12,low,7.83,11.8,7.77,753.96,2041.13,1976.296735,1872.59
3/22/21,2,4,23,14,low,7.87,13.4,7.8,707.04,2060.8,1977.784033,1869.06
3/22/21,3,5,30,12,high,7.38,12.1,7.44,1675.53,2039.2,2060.237482,1949.53
3/22/21,4,4,47,10,low,7.9,10.2,7.87,595.54,2065.78,1981.195865,1871.82
3/22/21,2,2,22,14,low,7.78,13.4,7.76,784.92,2054.56,1984.29284,1878.88
3/22/21,4,2,46,10,low,7.89,10.3,7.83,638.37,2040.12,1965.631442,1860
3/22/21,2,1,16,14,high,7.35,13.5,7.5,1467.13,2050.77,2048.208283,1943.37
3/22/21,3,1,28,12,high,7.43,12.2,7.39,1885.39,2048.45,2084.506153,1968.27
3/22/21,2,5,18,14,high,7.44,13.4,7.38,1919.9,2031.25,2060.144584,1946.92
3/22/21,2,3,17,14,high,7.42,13.5,7.28,2468.72,2049.23,2108.812531,1980.27
3/22/21,3,4,32,12,low,7.8,11.8,7.85,622.82,2067.75,1975.749979,1864.01
3/22/21,2,6,24,14,low,7.82,13.4,7.77,763.73,2066.29,1989.33756,1881.6
3/22/21,4,6,48,10,low,7.9,10.2,7.88,575.83,2066.01,1974.566471,1863.07
3/22/21,3,4,35,12,low,7.86,11.6,7.8,693.91,2031.5,1957.94,1852.94
3/24/21,3,6,33,12,low,7.95,11.9,7.86,602.93,2046.22,1954.973301,1844.63
3/24/21,4,1,37,10,high,7.49,10.3,7.48,1502.48,2043.06,2061.52,1952.23
3/24/21,4,3,38,10,high,7.51,10.4,7.53,1360.14,2073.73,2079.94,1972.71
3/24/21,3,2,31,12,low,8.01,11.9,7.92,516.69,2052.81,1938.73,1820.36
3/24/21,4,5,39,10,high,7.49,10.4,7.57,1199.25,2036.71,2029.03,1925.82
3/24/21,4,6,45,10,low,7.97,10.1,7.87,589.56,2067.44,1978.72,1867.93
3/24/21,4,4,44,10,low,8.08,10.4,7.85,608.6,2041.07,1961.01,1854
3/24/21,4,2,43,10,low,8.01,10.1,7.79,698.2,2041.62,1974.67,1870.21
3/26/21,4,1,37,10,high,,,7.5,1443.91,2048.98,2060.448648,1961.8
3/26/21,4,3,38,10,high,,,7.43,1678.81,2048.87,2077.567294,1972.78
3/26/21,4,5,39,10,high,,,7.46,1540.04,2014.45,2034.488035,1934.51
3/26/21,4,2,46,10,low,,,7.86,606.22,2072.29,1985.406281,1883.86
3/26/21,4,4,47,10,low,,,7.87,583.29,2056.93,1966.675553,1864.79
3/26/21,4,6,48,10,low,,,7.91,536.72,2078.11,1975.749127,1869.02
