sample_date,tank,header_tank,replicate_id,temp,CO2,measured_pH,measured_temp,spec_pH,pCO2,Total_Alkalinity,measured_DIC,bicarbonate 
5/6/21,1,1,1,16,2000,7.5,15.3,7.333,2323.15,2053.09,2062.26958,1955.28
5/6/21,1,5,3,16,2000,7.48,15.6,7.302,2505.96,2054.91,2073.170041,1963.38
5/6/21,1,3,5,16,2000,7.5,15.8,7.436,1813.49,2065.7,2043.1184,1940.21
5/6/21,1,2,7,16,2000,7.48,15.8,7.414,1923.83,2066.13,2052.3913,1949.25
5/6/21,1,6,9,16,500,7.94,15.5,7.77,785.71,2065.78,1938.465092,1814.36
5/6/21,1,4,11,16,500,7.95,15.5,7.756,813.5,2062.45,1940.303553,1818.41
5/6/21,1,1,13,16,500,7.93,15.8,7.766,793.69,2065.92,1939.999297,1816.45
5/6/21,1,5,15,16,500,7.95,15.1,7.722,896.79,2086.27,1974.965542,1856.05
5/6/21,4,3,17,10,2000,7.71,10.5,7.366,2138.34,2059.28,2056.530075,1951.31
5/6/21,4,2,19,10,2000,7.5,10.4,7.304,2483.6,2055.66,2071.12,1961.45
5/6/21,4,6,21,10,2000,7.57,10.3,7.454,1729.97,2062.07,2034.143738,1931.7
5/6/21,4,4,23,10,2000,7.54,10.3,7.39,2027.68,2054.81,2047.82,1944.28
5/6/21,4,1,25,10,500,7.52,10.5,7.78,764.77,2071.2,1939.52,1813.36
5/6/21,4,5,27,10,500,8.01,10.4,7.74,854.71,2056.76,1941.93,1823.09
5/6/21,4,3,29,10,500,8,10.4,7.75,839.55,2057.44,1943.2,1824.52
5/6/21,4,2,31,10,500,7.61,10.4,7.66,1033.56,2054.54,1964.8,1854.33
5/8/21,1,3,2,16,2000,7.43,15.5,7.349,2213.9,2031.17,2035.636552,1930.93
5/8/21,1,1,4,16,2000,7.47,15.4,7.404,1959.45,2055.14,2044.123972,1941.18
5/8/21,1,5,6,16,2000,7.48,15.6,7.426,1868.78,2065.09,2048.016086,1945.3
5/8/21,1,4,8,16,2000,7.43,15.6,7.373,2115.86,2057.12,2055.022772,1950.47
5/8/21,1,2,10,16,500,7.88,15.7,7.698,942.84,2047.63,1949.550402,1837.01
5/8/21,1,6,12,16,500,7.9,15.6,7.737,857.78,2055.96,1944.735004,1827.24
5/8/21,1,3,14,16,500,7.92,15.4,7.763,805.65,2064.5,1943.969748,1822.53
5/8/21,1,1,16,16,500,7.91,15.4,7.74,848.94,2053.74,1941.355516,1823.54
5/8/21,4,5,18,10,2000,7.48,10.1,7.383,2028.22,2034.75,2026.974591,1923.88
5/8/21,4,4,20,10,2000,7.56,10.1,7.422,1870.26,2050.34,2034.155366,1932.09
5/8/21,4,3,26,10,500,7.99,10,7.729,863.72,2047.66,1935.156484,1817.6
5/8/21,4,1,28,10,500,7.98,10.1,7.754,821.64,2059.3,1941.974576,1822.02
5/8/21,4,5,30,10,500,8,10.1,7.752,821.23,2061.6,1940.841118,1819.53
5/8/21,4,4,32,10,500,7.97,10.2,7.653,1041.72,2036.95,1949.737704,1840.83
5/11/21,1,1,1,16,2000,7.48,14.9,7.528,1430.51,2043.2,1994.071212,1891.99
5/11/21,1,5,3,16,2000,7.41,15.4,7.163,3413.74,2016.07,2073.87,1947.73
5/11/21,1,3,5,16,2000,7.4,15.8,7.251,2769.61,2019.4,2049.827048,1936.55
5/11/21,1,2,7,16,2000,7.36,15.7,7.31,2419.5,2036.75,2049.86,1941.83
5/11/21,1,6,9,16,500,7.92,15.4,7.72,890.99,2041.11,1936.33,1821.84
5/11/21,1,4,11,16,500,7.93,15.5,7.72,891.32,2041.39,1936.63,1822.13
5/11/21,1,1,13,16,500,7.92,15.8,7.677,978.18,2015.71,1925.2,1816.51
5/11/21,1,5,15,16,500,7.92,15.7,7.691,956.3,2042.62,1946.8,1835.24
5/11/21,4,3,17,10,2000,7.47,11.4,7.254,2765.79,2020.14,2051.9,1938.8
5/11/21,4,2,19,10,2000,7.45,10.2,7.19,3254.15,2039.93,2092,1968.57
5/11/21,4,1,25,10,500,8,10.3,7.693,948.6,2037.45,1941.1,1829.58
5/11/21,4,5,27,10,500,7.97,10.3,7.719,889.72,2039.44,1934.6,1820.21
5/11/21,4,3,29,10,500,7.96,10.3,7.682,975.86,2036.77,1944.1,1833.73
5/11/21,4,2,31,10,500,7.91,10.3,7.637,1093.35,2034.33,1956,1849.72
5/14/21,4,3,17,10,2000,7.66,11.6,7.473,1644.45,2040.64,2010.096863,1909.38
5/14/21,4,2,19,10,2000,7.56,11.1,7.616,1158.4,2045.38,1973.2,1867.83
5/14/21,4,6,21,10,2000,7.54,11.1,7.398,1959.52,2026.43,2016.9,1915.17
5/14/21,4,4,23,10,2000,7.5,11,7.338,2276.37,2033.41,2041.1,1935.43
5/14/21,4,1,25,10,500,8,11.1,7.654,1047.99,2037.53,1953.7,1845.86
5/14/21,4,5,27,10,500,8.01,11,7.659,1038.77,2042.8,1957.4,1848.91
5/14/21,4,3,29,10,500,8.02,11,7.703,927.09,2041.73,1942,1829.24
5/14/21,4,2,31,10,500,8.01,11,7.689,963.75,2048.78,1953.4,1841.67
