﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l)
27/08/2016;03:48:08;AISICS 1;37°17.3363;32°16.5321;2-625;1689;306;M16FLU05;25;1,019;3,44;-74;3,25;22,1;22,5;40,7;25,1;23,2
27/08/2016;03:54:10;AISICS 1;37°17.3363;32°16.5321;2-625;1689;306;M16FLU06;25;1,019;3,43;-87;3,28;34,7;35,2;40,1;25;23,1
27/08/2016;04:00:26;AISICS 1;37°17.3363;32°16.5321;2-625;1689;306;M16FLU07;25;1,019;3,49;-83;3,34;23,4;23,5;40,7;25,3;23,4
27/08/2016;04:05:35;AISICS 1;37°17.3363;32°16.5321;2-625;1689;306;M16FLU08;25;1,019;3,47;-92;3,31;21,7;32,4;41;25,5;23,6
05/09/2016;09:27:40;AISICS 2;37°17.3363;32°16.5321;9-632;1689;305,5;M16FLU33;24;1,019;3,53;-28;3,41;8,42;8,42;41,4;25,7;23,8
05/09/2016;09:33:06;AISICS 2;37°17.3363;32°16.5321;9-632;1689;305,5;M16FLU34;24;1,019;3,42;-53;3,3;13,3;12,9;41,1;25,5;23,6
05/09/2016;09:43:01;AISICS 2;37°17.3363;32°16.5321;9-632;1689;305,5;M16FLU35;24;1,019;3,34;-58;3,23;23,1;22,9;41,3;25,6;23,8
05/09/2016;09:58:20;AISICS 2;37°17.3363;32°16.5321;9-632;1689;305,5;M16FLU36;24;1,019;3,33;-65;3,21;25,8;25,2;41,2;25,5;23,7
07/09/2016;23:47:44;AISICS 3;37°17.3396;32°16.5357;11-634;1689;304,9;M16FLU48;25;1,018;3,71;-96;3,54;20,2;19,6;40,7;25,3;23,5
07/09/2016;23:55:43;AISICS 3;37°17.3396;32°16.5357;11-634;1689;304,9;M16FLU49;24;1,018;3,54;-98;3,35;29,6;29,4;40,9;25,3;23,5
08/09/2016;00:03:45;AISICS 3;37°17.3396;32°16.5357;11-634;1689;304,9;M16FLU50;24;1,018;3,56;-101;3,32;33,6;33,6;40,6;25,3;23,4
08/09/2016;00:13:51;AISICS 3;37°17.3396;32°16.5357;11-634;1689;304,9;M16FLU51;25;1,018;3,51;-97;3,38;40,5;40,3;40,7;25,3;23,4
05/09/2016;22:29:14;ISABEL;37°17.34;32°16.64;9-632;1682;285;M16FLU41;34;1,026;5,01;-148;4,94;4,03;4,22;50,6;32,1;31
05/09/2016;22:34:00;ISABEL;37°17.34;32°16.64;9-632;1682;285;M16FLU42;34;1,026;4,94;-151;4,84;8,54;8,48;50,8;32,2;31
05/09/2016;22:38:05;ISABEL;37°17.34;32°16.64;9-632;1682;285;M16FLU43;34;1,026;4,48;-130;4,38;14,6;14,5;49,1;31,1;29
05/09/2016;22:43:37;ISABEL;37°17.34;32°16.64;9-632;1682;285;M16FLU44;34;1,026;4,71;-136;4,53;13,3;13,2;52;32,1;31
27/08/2016;23:57:00;MONTSEGUR;37°17.2744;32°16.5461;3-626;1699;316;M16FLU09;35;1,026;7,08;60;7,08;-;-;45,8;28,8;26,5
28/08/2016;00:04:46;MONTSEGUR;37°17.2744;32°16.5461;3-626;1699;316;M16FLU10;26;1,02;3,87;-86;3,62;17,9;17,6;40,6;25,3;23,4
28/08/2016;00:10:00;MONTSEGUR;37°17.2744;32°16.5461;3-626;1699;316;M16FLU11;26;1,02;3,56;-91;3,37;21,1;21,1;40,6;25,3;23,4
28/08/2016;00:16:00;MONTSEGUR;37°17.2744;32°16.5461;3-626;1699;316;M16FLU12;26;1,02;3,39;-84;3,2;27,3;27;40,4;25,3;23,3
26/08/2016;02:12:39;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-624;1720;?;M16FLU01;35;1,026;3,71;-77;3,56;14,1;14,5;45;28,6;26,2
26/08/2016;02:23:50;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-624;1720;?;M16FLU02;35;1,026;4,2;-108;4,12;9,45;9,15;54;33,6;31,1
26/08/2016;02:34:50;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-624;1720;?;M16FLU03;35;1,026;2,89;-32;2,69;15,2;15,2;54;34;32
26/08/2016;02:47:00;SOUTH CRYSTAL;37°17.4601;32°16.9355;1-624;1720;?;M16FLU04;35;1,026;2,97;-32;2,76;15,5;15,8;55;34,1;31,3
05/09/2016;16:12:20;CRYSTAL;37°17.44;32°16.92;9-632;1723;324;M16FLU37;34;1,026;3,64;-72;3,5;15,5;15,4;54;33,8;32
05/09/2016;16:19:40;CRYSTAL;37°17.44;32°16.92;9-632;1723;324;M16FLU38;34;1,026;3,6;-84;3,46;20,3;20;55;34;32
05/09/2016;16:23:29;CRYSTAL;37°17.44;32°16.92;9-632;1723;324;M16FLU39;34;1,026;3,49;-84;3,11;25;25,2;53,5;34,3;32
05/09/2016;16:29:00;CRYSTAL;37°17.44;32°16.92;9-632;1723;324;M16FLU40;34;1,026;3,59;-95;3,46;28,8;29,7;55;34,1;32
07/09/2016;01:19:00;TOUR EIFFEL;37°17.532;32°16.343;10-633;1684;323;M16FLU45;24;1,019;3,5;-67;3,34;22,4;22,5;38,2;23,5;21,9
07/09/2016;01:31:00;TOUR EIFFEL;37°17.532;32°16.343;10-633;1684;323;M16FLU46;23;1,018;3,13;-57;2,99;40;41;41;25,5;23,6
07/09/2016;01:36:00;TOUR EIFFEL;37°17.532;32°16.343;10-633;1684;323;M16FLU47;25;1,019;3,23;-68;3,25;23,3;23,5;41,1;25,4;23,6
29/08/2016;09:03:30;Y3;37°17.512;32°16.671;4-627;1714;321;M16FLU17;34;1,026;3,57;-72;3,59;25,5;26,2;54;34,2;32
