Phylum;Class;Taxa;Genus / Species;Monts�gur active edifice;;;;;;;;;;;;;;;;;;;;;Peripheral area;;;;Inactive structure;;;
;;;;Reference quadrats;;;;;Pre-disturbed community;;;;;;;;1 year post-disturbance;;;;2 years post-disturbance;;;;Pre-disturbed community;;1 year post-disturbance;;Pre-disturbed community;;1 year post-disturbance;
;;;;R0a;R0b;R1;R2;R2cg;C1a-17;C1b-17;C1acg-17;C1bcg-17;C2a-17;C2b-17;C2acg-17;C2bcg-17;C1a-18;C1b-18;C1acg-18;C1bcg-18;C2a-19;C2b-19;C2acg-19;C2bcg-19;P1-18;P2-18;P1-19;P2-19;I1-18;I2-18;I1-19;I2-19
Annelida;Polychaeta;Ampharetidae (Family);Amphisamytha lutzi;32;30;59;2;15;155;326;734;88;299;10;13;108;18;14;34;158;74;7;27;24;0;0;0;0;0;0;0;0
;;;Ampharetidae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;Amphinomidae (Family);Archinome sp.;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;Dorvilleidae (Family);Ophryotrocha fabriae;2;5;118;0;7;6;0;0;8;19;1;0;29;19;0;1;1;3;0;0;8;0;0;0;0;0;0;0;0
;;;Ophryotrocha sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;Glyceridae (Family);Glycera tesselata;0;1;10;0;2;1;0;6;4;8;2;4;5;2;0;0;0;0;0;0;3;4;9;0;0;0;0;0;0
;;Hesionidae (Family);Hesiolyra cf. bergi;2;0;0;0;0;0;1;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;Polynoidae (Family);Branchipolynoe seepensis�;132;254;49;27;129;398;240;121;343;1123;236;73;572;37;31;177;61;73;26;8;10;0;0;0;0;0;0;0;0
;;;Branchinotogluma sp1;3;138;3;1;1;7;25;38;68;35;1;2;54;5;1;11;0;37;5;4;1;0;0;0;0;0;0;0;0
;;;Branchinotogluma sp2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;;Lepidonotopodium jouinae;0;12;2;0;0;2;2;15;0;15;0;1;8;2;2;1;1;2;0;0;1;0;0;0;0;0;0;0;0
;;;Eulagiscinae sp.;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;;cf. Thermiphione risensis;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;;Levensteiniella iris;0;4;2;0;2;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;;Polynoidae sp;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1
;;Ciratulidae (Family);Cirratulidae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;Syllidae (Family);Syllidae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;7;0;0;0;0
;;Flabelligeridae (Family);Flabelligeridae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;Orbiniidae (Family);Orbiniidae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;Opheliidae (Family);Opheliidae sp.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;Spionidae (Family);Prionospio unilamellata;2;1;0;0;6;2;8;11;12;3;1;0;3;1;1;0;16;3;1;2;11;0;0;0;0;0;0;0;0
Mollusca;Gastropoda;Elachisinidae (Family);Laeviphitus desbruyeresi;1;5;14;0;23;0;0;0;9;6;4;5;0;1;0;0;42;8;0;65;79;0;0;0;0;0;0;0;0
