Amphisamytha lutzi;;;
Body length (mm);Quadrat;Year;Statut
3,37;C1a;2018;1 year Post-disturbance
11,95;C1a;2018;1 year Post-disturbance
3,51;C1a;2018;1 year Post-disturbance
7,37;C1a;2018;1 year Post-disturbance
3,39;C1a;2018;1 year Post-disturbance
1,40;C1a;2018;1 year Post-disturbance
10,31;C1a;2018;1 year Post-disturbance
6,60;C1a;2018;1 year Post-disturbance
2,55;C1a;2018;1 year Post-disturbance
7,12;C1a;2018;1 year Post-disturbance
1,01;C1a;2018;1 year Post-disturbance
2,54;C1a;2018;1 year Post-disturbance
4,54;C1a;2018;1 year Post-disturbance
5,96;C1a;2018;1 year Post-disturbance
6,09;C1a;2018;1 year Post-disturbance
3,27;C1a;2018;1 year Post-disturbance
13,08;C1a;2018;1 year Post-disturbance
12,73;C1a;2018;1 year Post-disturbance
10,96;C1b;2018;1 year Post-disturbance
3,98;C1b;2018;1 year Post-disturbance
2,41;C1b;2018;1 year Post-disturbance
4,39;C1b;2018;1 year Post-disturbance
6,20;C1b;2018;1 year Post-disturbance
3,95;C1b;2018;1 year Post-disturbance
1,92;C1b;2018;1 year Post-disturbance
2,24;C1b;2018;1 year Post-disturbance
6,58;C1b;2018;1 year Post-disturbance
5,25;C1b;2018;1 year Post-disturbance
2,06;C1b;2018;1 year Post-disturbance
1,38;C1b;2018;1 year Post-disturbance
2,04;C1b;2018;1 year Post-disturbance
1,96;C1b;2018;1 year Post-disturbance
1,30;C1bcg;2018;1 year Post-disturbance
3,78;C1bcg;2018;1 year Post-disturbance
1,15;C1bcg;2018;1 year Post-disturbance
2,52;C1bcg;2018;1 year Post-disturbance
3,95;C1bcg;2018;1 year Post-disturbance
4,06;C1bcg;2018;1 year Post-disturbance
0,86;C1bcg;2018;1 year Post-disturbance
6,15;C1bcg;2018;1 year Post-disturbance
0,83;C1bcg;2018;1 year Post-disturbance
2,88;C1bcg;2018;1 year Post-disturbance
2,85;C1bcg;2018;1 year Post-disturbance
0,47;C1bcg;2018;1 year Post-disturbance
1,48;C1bcg;2018;1 year Post-disturbance
6,46;C1bcg;2018;1 year Post-disturbance
0,75;C1bcg;2018;1 year Post-disturbance
8,82;C1bcg;2018;1 year Post-disturbance
1,42;C1bcg;2018;1 year Post-disturbance
6,00;C1bcg;2018;1 year Post-disturbance
0,68;C1bcg;2018;1 year Post-disturbance
0,69;C1bcg;2018;1 year Post-disturbance
8,67;C1bcg;2018;1 year Post-disturbance
0,61;C1bcg;2018;1 year Post-disturbance
1,15;C1bcg;2018;1 year Post-disturbance
0,79;C1bcg;2018;1 year Post-disturbance
1,43;C1bcg;2018;1 year Post-disturbance
0,83;C1bcg;2018;1 year Post-disturbance
1,21;C1bcg;2018;1 year Post-disturbance
3,09;C1bcg;2018;1 year Post-disturbance
1,85;C1bcg;2018;1 year Post-disturbance
6,11;C1bcg;2018;1 year Post-disturbance
2,31;C1bcg;2018;1 year Post-disturbance
0,67;C1bcg;2018;1 year Post-disturbance
3,04;C1bcg;2018;1 year Post-disturbance
2,78;C1bcg;2018;1 year Post-disturbance
0,75;C1bcg;2018;1 year Post-disturbance
2,50;C1bcg;2018;1 year Post-disturbance
9,01;C1bcg;2018;1 year Post-disturbance
0,62;C1bcg;2018;1 year Post-disturbance
0,56;C1bcg;2018;1 year Post-disturbance
0,51;C1bcg;2018;1 year Post-disturbance
0,40;C1bcg;2018;1 year Post-disturbance
6,12;C1bcg;2018;1 year Post-disturbance
1,55;C1bcg;2018;1 year Post-disturbance
2,26;C1bcg;2018;1 year Post-disturbance
0,77;C1bcg;2018;1 year Post-disturbance
1,52;C1bcg;2018;1 year Post-disturbance
1,24;C1bcg;2018;1 year Post-disturbance
1,09;C1bcg;2018;1 year Post-disturbance
2,15;C1bcg;2018;1 year Post-disturbance
0,56;C1bcg;2018;1 year Post-disturbance
0,66;C1bcg;2018;1 year Post-disturbance
0,75;C1bcg;2018;1 year Post-disturbance
0,78;C1bcg;2018;1 year Post-disturbance
1,12;C1bcg;2018;1 year Post-disturbance
0,67;C1bcg;2018;1 year Post-disturbance
0,98;C1bcg;2018;1 year Post-disturbance
0,77;C1bcg;2018;1 year Post-disturbance
0,60;C1bcg;2018;1 year Post-disturbance
0,55;C1bcg;2018;1 year Post-disturbance
2,19;C1bcg;2018;1 year Post-disturbance
7,88;C1bcg;2018;1 year Post-disturbance
1,93;C1bcg;2018;1 year Post-disturbance
2,53;C1bcg;2018;1 year Post-disturbance
0,43;C1bcg;2018;1 year Post-disturbance
1,41;C1bcg;2018;1 year Post-disturbance
1,90;C1bcg;2018;1 year Post-disturbance
0,80;C1bcg;2018;1 year Post-disturbance
2,52;C1bcg;2018;1 year Post-disturbance
1,30;C1bcg;2018;1 year Post-disturbance
0,74;C1bcg;2018;1 year Post-disturbance
3,42;C1bcg;2018;1 year Post-disturbance
2,61;C1bcg;2018;1 year Post-disturbance
2,12;C1bcg;2018;1 year Post-disturbance
2,67;C1bcg;2018;1 year Post-disturbance
2,16;C1bcg;2018;1 year Post-disturbance
0,50;C1bcg;2018;1 year Post-disturbance
1,54;C1bcg;2018;1 year Post-disturbance
1,00;C1bcg;2018;1 year Post-disturbance
3,73;C1bcg;2018;1 year Post-disturbance
3,93;C1bcg;2018;1 year Post-disturbance
0,73;C1bcg;2018;1 year Post-disturbance
1,04;C1bcg;2018;1 year Post-disturbance
0,95;C1bcg;2018;1 year Post-disturbance
6,98;C1bcg;2018;1 year Post-disturbance
1,73;C1bcg;2018;1 year Post-disturbance
