Cruise,Station,yyyy-mm-ddThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],Temperature [~^oC],Salinity,"Density [~$s~#~_t, kg m~^-~^3]",Dissolved Oxygen [~$m~#mol l~^-~^1],Oxygen Saturation [%],Fluorescence [~$m~#g l~^-~^1]
"""October 2012""",1,2012-10-04T08:39:42,51.733,25.494,11,2,32.9564,40.997,25.1705,138.67,77.14,
,,,,,,3,32.9223,40.7929,25.0302,,,
,,,,,,4,,,,,,
,,,,,,5,32.9089,40.7834,25.028,135.12,75.02,
,,,,,,6,32.8709,40.7412,25.0104,,,
,,,,,,7,32.8758,40.7322,25.0018,,,
,,,,,,8,32.8759,40.7341,25.0032,,,
"""October 2012""",2,2012-10-04T06:49:55,51.901,25.615,24,1,32.8684,40.495,24.8268,141.60,78.45,
,,,,,,2,32.8391,40.5493,24.8783,,,
,,,,,,3,32.8087,40.5796,24.9121,,,
,,,,,,4,,,,,,
,,,,,,5,32.7762,40.6095,24.9465,135.30,74.90,
,,,,,,6,32.7626,40.6817,25.0055,,,
,,,,,,7,33.0044,40.8868,25.0702,,,
,,,,,,8,33.0559,41.0446,25.1695,,,
,,,,,,9,33.0289,41.1095,25.2281,,,
,,,,,,10,33.0059,41.1731,25.2842,140.35,78.20,
,,,,,,11,,,,,,
,,,,,,12,33.0541,41.3432,25.394,,,
,,,,,,13,33.0924,41.5978,25.5705,,,
,,,,,,14,33.0626,41.5712,25.5616,,,
,,,,,,15,33.0623,41.5864,25.5731,,,
,,,,,,16,33.0687,41.6149,25.5921,,,
,,,,,,17,33.0697,41.6337,25.6058,,,
,,,,,,18,,,,,,
,,,,,,19,33.067,41.6431,25.6139,,,
,,,,,,20,33.063,41.6471,25.6184,117.86,65.89,
,,,,,,21,33.0619,41.647,25.6186,,,
"""October 2012""",3,2012-10-04T01:08:08,52.067,25.744,30,1,33.0333,39.827,24.2658,136.89,75.75,
,,,,,,2,33.0685,39.9588,24.3517,,,
,,,,,,3,33.0784,40.0935,24.4489,,,
,,,,,,4,,,,,,
,,,,,,5,33.0812,40.1438,24.4855,138.65,76.91,
,,,,,,6,33.0807,40.1454,24.4868,,,
,,,,,,7,33.0794,40.1456,24.4875,,,
,,,,,,8,33.0802,40.1469,24.4881,,,
,,,,,,9,33.079,40.1467,24.4885,,,
,,,,,,10,33.0792,40.1473,24.4889,139.90,77.61,
,,,,,,11,,,,,,
,,,,,,12,33.0822,40.1493,24.4893,,,
,,,,,,13,33.0858,40.1562,24.493,,,
,,,,,,14,,,,,,
,,,,,,15,33.1204,40.1949,24.5093,,,
,,,,,,16,33.1089,40.4677,24.7178,,,
,,,,,,17,33.0227,40.6523,24.8878,,,
,,,,,,18,,,,,,
,,,,,,19,32.9816,40.8134,25.0237,,,
,,,,,,20,32.991,40.8763,25.0673,136.33,75.82,
,,,,,,21,32.8993,40.945,25.1526,,,
,,,,,,22,32.9354,41.1279,25.2763,,,
,,,,,,23,32.9853,41.2864,25.3768,,,
,,,,,,24,33.0109,41.3556,25.4191,,,
,,,,,,25,,,,,,
,,,,,,25,,,,120.58,67.27,
,,,,,,26,33.0173,41.3707,25.4281,,,
"""October 2012""",4,2012-10-03T23:07:59,52.226,25.885,39,1,32.8646,39.9464,24.4173,103.01,56.90,
,,,,,,2,32.8881,40.2809,24.6592,,,
,,,,,,3,32.8937,40.3637,24.7192,,,
,,,,,,4,,,,,,
,,,,,,5,32.894,40.3753,24.7277,122.95,68.08,
,,,,,,6,32.888,40.3758,24.7303,,,
,,,,,,7,32.8866,40.3763,24.7312,,,
,,,,,,8,32.8888,40.3765,24.7305,,,
,,,,,,9,32.8872,40.3766,24.7312,,,
,,,,,,10,32.8939,40.3771,24.7292,123.42,68.36,
,,,,,,11,,,,,,
,,,,,,12,32.8929,40.3786,24.7306,,,
,,,,,,13,32.8904,40.3777,24.7309,,,
,,,,,,14,32.8925,40.3784,24.7306,,,
,,,,,,15,32.8943,40.3783,24.7299,,,
,,,,,,16,32.8943,40.3788,24.7303,,,
,,,,,,17,32.8967,40.3805,24.7307,,,
,,,,,,18,,,,,,
,,,,,,19,32.906,40.3881,24.7329,,,
,,,,,,20,32.9118,40.3939,24.7351,121.12,67.10,
,,,,,,21,32.9127,40.3933,24.7344,,,
,,,,,,22,32.9424,40.4339,24.7538,,,
,,,,,,23,32.9523,40.4468,24.7598,,,
