﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (HOV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mg/l;Fe mmol/l;H2S mmol/l
12/06/2019;15:37;AISICS ;37°17.3363;32°16.5321;1939/13/1;1689;309;M19FLU04;26;1,019;3,56;-56;3,58;405;393;39,9;24,6;22,7;21,90;0,394;11,885
12/06/2019;15:32;AISICS ;37°17.3363;32°16.5321;1939/13/1;1689;309;M19FLU03;28;1,021;3,96;-78;4,36;250;251;41,9;26;24,1;14,60;0,263;7,337
12/06/2019;15:26;AISICS ;37°17.3363;32°16.5321;1939/13/1;1689;309;M19FLU02;26;1,019;3,61;-60;3,65;380;385;40;24,7;23;23,10;0,416;11,152
12/06/2019;15:15;AISICS ;37°17.3363;32°16.5321;1939/13/1;1689;309;M19FLU01;26;1,019;3,71;-67;3,79;320;326;39,9;24,6;22,7;25,10;0,452;9,391
30/06/2019;12:09;AISICS 2;37°17.3363;32°16.5321;1955/29/16;1689;306,5;M19FLU49;26;1,019;4,45;-87;4,4;140;147;40,6;25,3;23,3;28,80;0,518;4,108
30/06/2019;12:06;AISICS 2;37°17.3363;32°16.5321;1955/29/16;1689;306,5;M19FLU50;27;1,02;3,78;-49;3,74;280;300;40;24,9;23,1;30,60;0,551;8,217
30/06/2019;12:04;AISICS 2;37°17.3363;32°16.5321;1955/29/16;1689;306,5;M19FLU51;26;1,019;3,8;-60;3,7;391;393;39,8;24,7;22,8;31,20;0,562;11,474
30/06/2019;12:00;AISICS 2;37°17.3363;32°16.5321;1955/29/16;1689;306,5;M19FLU52;29;1,021;4,42;-105;4,34;365;367;41,6;25,8;24,1;33,60;0,605;10,711
20/06/2019;16:44;ISABEL;37°17.34;32°16.64;1946/20/8;1682;297;M19FLU33;29;1,022;4,01;-61;4,01;303;300;44,9;28,1;26,0;12,80;0,230;8,892
20/06/2019;16:39;ISABEL;37°17.34;32°16.64;1946/20/8;1682;297;M19FLU34;31;1,023;3,9;-55;3,8;356;360;45,1;28,1;26,1;11,00;0,198;10,447
20/06/2019;16:35;ISABEL;37°17.34;32°16.64;1946/20/8;1682;297;M19FLU35;31;1,023;4,6;-103;4,57;218;230;45,8;28,7;26,6;7,60;0,137;6,398
20/06/2019;16:26;ISABEL;37°17.34;32°16.64;1946/20/8;1682;297;M19FLU36;30;1,023;3,79;-76;3,83;324;330;45;28,2;26,1;9,70;0,175;9,508
13/06/2019;16:36;MONTSEGUR;37°17.2744;32°16.5461;1940/14/2;1699;316;M19FLU05;26;1,019;3,8;-68;3,76;358;384;40,2;24,8;23,1;20,00;0,360;10,506
13/06/2019;16:34;MONTSEGUR;37°17.2744;32°16.5461;1940/14/2;1699;316;M19FLU06;28;1,021;4,42;-118;4,38;277;284;41,9;26,1;24,2;13,00;0,234;8,129
13/06/2019;16:30;MONTSEGUR;37°17.2744;32°16.5461;1940/14/2;1699;316;M19FLU07;26,5;1,019;3,79;-73;3,76;343;345;39,9;24,7;23;19,80;0,356;10,066
13/06/2019;16:26;MONTSEGUR;37°17.2744;32°16.5461;1940/14/2;1699;316;M19FLU08;26;1,019;3,72;-68;3,71;422;426;40;24,7;23;20,20;0,364;12,384
21/06/2019;16:22;SOUTH CRYSTAL;37°17.4601;32°16.9355;1947/21/9;1720;304;M19FLU17;-;-;-;-;-;-;-;-;-;-;-;-;-
21/06/2019;"16;19";SOUTH CRYSTAL;37°17.4601;32°16.9355;1947/21/9;1720;304;M19FLU18;35;1,026;3,77;-37;3,75;243;245;50,1;31,9;29,3;25,60;0,461;7,131
21/06/2019;16:27;SOUTH CRYSTAL;37°17.4601;32°16.9355;1947/21/9;1720;304;M19FLU19;34;1,025;4,18;-90;4,15;386;391;49,8;31,5;29,1;35,00;0,630;11,328
21/06/2019;16:31;SOUTH CRYSTAL;37°17.4601;32°16.9355;1947/21/9;1720;304;M19FLU20;36;1,026;5,85;-115;5,83;22;25;49,7;31,5;29,1;4,72;0,085;0,646
15/06/2019;13:13;CRYSTAL;37°17.44;32°16.92;1942/16/4;1723;326,5;M19FLU13;35;1,026;3,94;-59;3,94;482;471;50,7;32,2;29,8;36,40;0,655;14,145
15/06/2019;13:16;CRYSTAL;37°17.44;32°16.92;1942/16/4;1723;326,5;M19FLU14;34,5;1,026;3,86;-72;3,86;575;571;50,7;32,2;29,6;34,80;0,627;16,874
