Species;Name of the species
Month;Collection month, in 2010
Group ;Taxonomic group species belong to
d13C;Carbon isotopic ratio (�) 
%C;Percentage of organic carbon
d15N;Nitrogen isotopic ratio (�) 
%N;Percentage of organic nitrogen
C_N;C:N ratio
Soluble_Carb;Soluble Carbohydrate concentration (in mg g-1 dry mass)
Insoluble_carb;Insoluble Carbohydrate concentration (in mg g-1 dry mass)
Lipids;Lipids concentration (in mg g-1 dry mass)
Proteins;Protein concentration (in mg g-1 dry mass)
Ash;Ash content (in mg g-1 dry mass)
