PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x20;2011-07-10T00:32:28Z;37.174700;-32.167200;OK;4;000000000000000000000;
0x20;2011-07-10T06:32:28Z;37.174900;-32.166101;OK;4;000000000000000000000;
0x20;2011-07-10T12:32:28Z;37.173501;-32.166001;OK;5;000000000000000000000;
0x20;2011-07-10T18:33:07Z;37.173501;-32.166001;OK;5;000000000000000000000;
0x20;2011-07-11T00:31:48Z;37.174099;-32.168501;OK;8;000000000000000000000;
0x20;2011-07-11T06:32:48Z;37.174099;-32.168601;OK;6;000000000000000000000;
0x20;2011-07-11T12:31:39Z;37.167200;-32.170901;OK;6;000000000000000000000;
0x20;2011-07-11T18:32:19Z;37.163501;-32.172500;OK;4;000000000000000000000;
0x20;2011-07-12T00:31:19Z;37.174299;-32.167900;OK;4;000000000000000000000;
0x20;2011-07-12T06:31:59Z;37.173999;-32.166699;OK;5;000000000000000000000;
0x20;2011-07-12T12:31:40Z;37.169900;-32.142100;OK;6;000000000000000000000;
0x20;2011-07-12T18:31:39Z;37.088899;-32.246499;OK;4;000000000000000000000;
0x20;2011-07-13T00:31:39Z;37.080000;-32.190000;OK;3;000000000000000000000;
0x20;2011-07-13T06:31:39Z;37.085801;-32.399900;OK;6;000000000000000000000;
0x20;2011-07-13T12:31:59Z;37.084900;-32.254600;OK;4;000000000000000000000;
0x20;2011-07-13T18:31:40Z;37.090000;-32.253301;OK;5;000000000000000000000;
0x20;2011-07-14T00:31:39Z;37.089500;-32.254199;OK;4;000000000000000000000;
0x20;2011-07-14T06:31:39Z;37.087900;-32.255100;OK;3;000000000000000000000;
0x20;2011-07-14T12:31:39Z;37.136001;-32.183701;OK;3;000000000000000000000;
0x20;2011-07-14T18:31:19Z;37.173301;-32.164900;OK;4;000000000000000000000;
0x20;2011-07-15T00:31:19Z;37.172700;-32.164700;OK;3;000000000000000000000;
0x20;2011-07-15T06:31:39Z;37.172400;-32.164700;OK;3;000000000000000000000;
0x20;2011-07-15T12:31:39Z;37.178999;-32.159900;OK;3;000000000000000000000;
0x20;2011-07-15T18:31:19Z;37.174700;-32.167600;OK;6;000000000000000000000;
0x20;2011-07-16T00:31:19Z;37.174099;-32.168501;OK;6;000000000000000000000;
0x20;2011-07-16T06:31:19Z;37.173301;-32.165701;OK;9;000000000000000000000;
0x20;2011-07-16T12:31:18Z;37.174199;-32.184399;OK;5;000000000000000000000;
0x20;2011-07-16T18:31:19Z;37.179800;-32.170701;OK;6;000000000000000000000;
0x20;2011-07-17T00:31:20Z;37.182200;-32.170500;OK;7;000000000000000000000;
0x20;2011-07-17T06:31:39Z;37.178501;-32.170100;OK;3;000000000000000000000;
0x20;2011-07-17T12:31:19Z;37.179600;-32.170601;OK;4;000000000000000000000;
0x20;2011-07-17T18:31:19Z;37.179900;-32.170500;OK;4;000000000000000000000;
0x20;2011-07-18T00:31:19Z;37.179900;-32.170400;OK;8;000000000000000000000;
0x20;2011-07-18T06:31:19Z;37.178301;-32.169399;OK;7;000000000000000000000;
0x20;2011-07-18T12:31:19Z;37.178999;-32.170300;OK;7;000000000000000000000;
0x20;2011-07-18T18:31:19Z;37.180200;-32.169900;OK;8;000000000000000000000;
0x20;2011-07-19T00:31:19Z;37.178601;-32.169600;OK;3;000000000000000000000;
0x20;2011-07-19T06:31:19Z;37.178899;-32.169700;OK;7;000000000000000000000;
0x20;2011-07-19T12:31:19Z;37.178401;-32.169600;OK;4;000000000000000000000;
0x20;2011-07-19T18:31:19Z;37.178501;-32.169299;OK;5;000000000000000000000;
0x20;2011-07-20T00:31:19Z;37.178301;-32.169399;OK;3;000000000000000000000;
0x20;2011-07-20T06:31:39Z;37.178799;-32.169399;OK;10;000000000000000000000;
0x20;2011-07-20T12:31:39Z;37.178201;-32.169399;OK;4;000000000000000000000;
0x20;2011-07-20T18:31:19Z;37.179299;-32.170100;OK;3;000000000000000000000;
0x20;2011-07-21T00:31:19Z;37.178301;-32.169299;OK;3;000000000000000000000;
0x20;2011-07-21T06:31:39Z;37.178799;-32.169399;OK;9;000000000000000000000;
0x20;2011-07-21T12:31:39Z;37.178899;-32.166899;OK;5;000000000000000000000;
0x20;2011-07-21T18:31:19Z;37.179700;-32.170000;OK;7;000000000000000000000;
0x20;2011-07-22T00:31:20Z;37.178301;-32.169099;OK;5;000000000000000000000;
0x20;2011-07-22T06:31:39Z;37.179399;-32.170000;OK;10;000000000000000000000;
0x20;2011-07-22T12:31:09Z;37.178799;-32.169800;OK;8;000000000000000000000;
0x20;2011-07-22T18:32:08Z;37.180701;-32.167400;OK;3;000000000000000000000;
0x20;2011-07-23T00:32:09Z;37.177700;-32.168601;OK;4;000000000000000000000;
0x20;2011-07-23T06:32:28Z;37.179700;-32.170200;OK;8;000000000000000000000;
0x20;2011-07-23T12:32:28Z;37.178201;-32.169099;OK;8;000000000000000000000;
0x20;2011-07-23T18:32:08Z;37.179900;-32.169800;OK;4;000000000000000000000;
0x20;2011-07-24T00:32:08Z;37.177700;-32.168301;OK;4;000000000000000000000;
0x20;2011-07-24T06:32:28Z;37.178301;-32.168601;OK;10;000000000000000000000;
0x20;2011-07-24T12:32:08Z;37.177500;-32.167700;OK;3;000000000000000000000;
0x20;2011-07-24T18:32:08Z;37.179199;-32.169199;OK;5;000000000000000000000;
0x20;2011-07-25T00:32:28Z;37.177700;-32.167100;OK;8;000000000000000000000;
0x20;2011-07-25T06:32:28Z;37.178999;-32.169399;OK;9;000000000000000000000;
0x20;2011-07-25T12:32:08Z;37.178101;-32.168401;OK;3;000000000000000000000;
0x20;2011-07-25T18:32:08Z;37.179399;-32.169700;OK;7;000000000000000000000;
0x20;2011-07-26T00:32:08Z;37.179199;-32.167500;OK;3;000000000000000000000;
0x20;2011-07-26T06:32:08Z;37.178401;-32.172400;OK;3;000000000000000000000;
0x20;2011-07-26T12:32:28Z;37.179299;-32.169500;OK;5;000000000000000000000;
0x20;2011-07-26T18:32:08Z;37.179700;-32.169700;OK;6;000000000000000000000;
0x20;2011-07-27T00:32:08Z;37.179199;-32.168899;OK;3;000000000000000000000;
0x20;2011-07-27T06:32:08Z;37.178101;-32.171799;OK;3;000000000000000000000;
0x20;2011-07-27T12:32:28Z;37.179700;-32.169399;OK;6;000000000000000000000;
0x20;2011-07-27T18:32:08Z;37.178401;-32.168701;OK;7;000000000000000000000;
0x20;2011-07-28T00:32:28Z;37.179500;-32.168799;OK;9;000000000000000000000;
0x20;2011-07-28T06:32:28Z;37.178201;-32.168701;OK;10;000000000000000000000;
0x20;2011-07-28T12:32:28Z;37.181101;-32.168999;OK;6;000000000000000000000;
0x20;2011-07-28T18:32:08Z;37.177600;-32.167300;OK;4;000000000000000000000;
0x20;2011-07-29T00:32:08Z;37.179600;-32.168999;OK;3;000000000000000000000;
0x20;2011-07-29T06:32:28Z;37.177700;-32.168101;OK;8;000000000000000000000;
0x20;2011-07-29T12:32:28Z;37.180701;-32.169500;OK;7;000000000000000000000;
0x20;2011-07-29T18:32:08Z;37.177500;-32.168000;OK;3;000000000000000000000;
0x20;2011-07-30T00:32:08Z;37.180701;-32.170100;OK;4;000000000000000000000;
0x20;2011-07-30T06:32:28Z;37.177400;-32.168000;OK;10;000000000000000000000;
0x20;2011-07-30T12:32:08Z;37.180300;-32.170200;OK;3;000000000000000000000;
0x20;2011-07-30T18:32:48Z;37.178201;-32.169099;OK;7;000000000000000000000;
0x20;2011-07-31T00:32:08Z;37.181001;-32.170100;OK;3;000000000000000000000;
0x20;2011-07-31T06:32:08Z;37.176899;-32.169399;OK;3;000000000000000000000;
0x20;2011-07-31T12:32:08Z;37.177500;-32.168799;OK;3;000000000000000000000;
0x20;2011-07-31T18:32:08Z;37.178101;-32.168501;OK;4;000000000000000000000;
0x20;2011-08-01T00:32:08Z;37.179600;-32.169500;OK;3;000000000000000000000;
0x20;2011-08-01T06:32:08Z;37.176899;-32.168799;OK;3;000000000000000000000;
0x20;2011-08-01T12:32:28Z;37.178899;-32.169399;OK;7;000000000000000000000;
0x20;2011-08-01T18:32:08Z;37.177300;-32.166001;OK;5;000000000000000000000;
0x20;2011-08-02T00:32:28Z;37.178701;-32.169199;OK;9;000000000000000000000;
0x20;2011-08-02T06:32:08Z;37.178000;-32.165901;OK;4;000000000000000000000;
0x20;2011-08-02T12:32:28Z;37.178701;-32.167800;OK;7;000000000000000000000;
0x20;2011-08-02T18:32:08Z;37.178601;-32.163701;OK;5;000000000000000000000;
0x20;2011-08-03T00:32:28Z;37.178201;-32.167200;OK;7;000000000000000000000;
0x20;2011-08-03T06:32:28Z;37.179700;-32.163301;OK;4;000000000000000000000;
0x20;2011-08-03T12:32:08Z;37.177900;-32.166299;OK;4;000000000000000000000;
0x20;2011-08-03T18:32:08Z;37.180100;-32.165901;OK;3;000000000000000000000;
0x20;2011-08-04T00:32:28Z;37.178401;-32.166299;OK;8;000000000000000000000;
0x20;2011-08-04T06:32:08Z;37.179900;-32.165400;OK;3;000000000000000000000;
0x20;2011-08-04T12:32:28Z;37.177500;-32.166599;OK;5;000000000000000000000;
0x20;2011-08-04T18:32:28Z;37.182900;-32.166001;OK;5;000000000000000000000;
0x20;2011-08-05T00:32:08Z;37.177200;-32.165801;OK;4;000000000000000000000;
0x20;2011-08-05T06:32:08Z;37.178000;-32.166699;OK;3;000000000000000000000;
0x20;2011-08-05T12:32:28Z;37.177300;-32.165701;OK;8;000000000000000000000;
0x20;2011-08-05T18:32:08Z;37.179700;-32.166001;OK;4;000000000000000000000;
0x20;2011-08-06T00:32:28Z;37.177200;-32.167100;OK;7;000000000000000000000;
0x20;2011-08-06T06:32:08Z;37.178301;-32.167000;OK;3;000000000000000000000;
0x20;2011-08-06T12:32:08Z;37.177200;-32.165901;OK;3;000000000000000000000;
0x20;2011-08-06T18:32:08Z;37.180300;-32.168601;OK;5;000000000000000000000;
0x20;2011-08-07T00:32:08Z;37.177200;-32.166499;OK;3;000000000000000000000;
0x20;2011-08-07T06:32:08Z;37.179600;-32.169500;OK;3;000000000000000000000;
0x20;2011-08-07T12:32:28Z;37.178101;-32.168601;OK;5;000000000000000000000;
0x20;2011-08-07T18:32:08Z;37.183000;-32.168000;OK;5;000000000000000000000;
0x20;2011-08-08T00:32:08Z;37.179399;-32.162700;OK;3;000000000000000000000;
0x20;2011-08-08T06:32:08Z;37.183401;-32.166101;OK;4;000000000000000000000;
0x20;2011-08-08T12:32:28Z;37.181399;-32.162200;OK;7;000000000000000000000;
0x20;2011-08-08T18:32:08Z;37.182700;-32.167000;OK;4;000000000000000000000;
0x20;2011-08-09T00:32:08Z;37.183601;-32.164299;OK;4;000000000000000000000;
0x20;2011-08-09T06:32:28Z;37.183899;-32.166399;OK;9;000000000000000000000;
0x20;2011-08-09T12:32:28Z;37.182700;-32.163701;OK;5;000000000000000000000;
0x20;2011-08-09T18:32:08Z;37.180300;-32.169900;OK;4;000000000000000000000;
0x20;2011-08-09T18:32:08Z;37.180300;-32.169900;OK;4;000000000000000000000;
0x20;2011-08-10T00:32:08Z;37.183799;-32.165901;OK;3;000000000000000000000;
0x20;2011-08-10T06:32:08Z;37.181499;-32.166799;OK;4;000000000000000000000;
0x20;2011-08-10T12:32:28Z;37.182300;-32.169700;OK;6;000000000000000000000;
0x20;2011-08-10T18:32:08Z;37.181599;-32.169600;OK;4;000000000000000000000;
0x20;2011-08-11T00:32:28Z;37.183401;-32.167600;OK;6;000000000000000000000;
0x20;2011-08-11T06:32:28Z;37.178999;-32.169500;OK;6;000000000000000000000;
0x20;2011-08-11T12:32:28Z;37.182700;-32.169600;OK;7;000000000000000000000;
0x20;2011-08-11T18:32:08Z;37.180701;-32.169700;OK;3;000000000000000000000;
0x20;2011-08-12T00:32:28Z;37.181001;-32.168999;OK;7;000000000000000000000;
0x20;2011-08-12T06:32:08Z;37.182900;-32.166201;OK;3;000000000000000000000;
0x20;2011-08-12T12:32:28Z;37.182800;-32.168701;OK;5;000000000000000000000;
0x20;2011-08-12T18:32:08Z;37.177400;-32.166201;OK;3;000000000000000000000;
0x20;2011-08-13T00:32:08Z;37.181499;-32.167800;OK;4;000000000000000000000;
0x20;2011-08-13T06:32:28Z;37.177500;-32.165801;OK;7;000000000000000000000;
0x20;2011-08-13T12:32:28Z;37.181599;-32.165701;OK;4;000000000000000000000;
0x20;2011-08-13T18:32:08Z;37.177500;-32.167800;OK;3;000000000000000000000;
0x20;2011-08-14T00:32:08Z;37.183899;-32.168201;OK;6;000000000000000000000;
0x20;2011-08-14T06:32:28Z;37.177400;-32.164199;OK;8;000000000000000000000;
0x20;2011-08-14T12:32:28Z;37.181299;-32.169900;OK;4;000000000000000000000;
0x20;2011-08-14T18:32:08Z;37.181599;-32.163899;OK;3;000000000000000000000;
0x20;2011-08-15T00:32:08Z;37.182200;-32.168401;OK;4;000000000000000000000;
0x20;2011-08-15T06:32:28Z;37.179099;-32.165801;OK;8;000000000000000000000;
0x20;2011-08-15T12:32:48Z;37.183301;-32.168999;OK;7;000000000000000000000;
0x20;2011-08-15T18:32:08Z;37.179900;-32.162200;OK;6;000000000000000000000;
0x20;2011-08-16T00:32:08Z;37.180500;-32.167900;OK;4;000000000000000000000;
0x20;2011-08-16T06:32:28Z;37.181699;-32.163201;OK;6;000000000000000000000;
0x20;2011-08-16T12:32:28Z;37.180100;-32.169500;OK;6;000000000000000000000;
0x20;2011-08-16T18:32:08Z;37.180300;-32.164199;OK;4;000000000000000000000;
0x20;2011-08-17T00:32:28Z;37.181201;-32.170000;OK;8;000000000000000000000;
0x20;2011-08-17T06:32:28Z;37.181899;-32.163301;OK;5;000000000000000000000;
0x20;2011-08-17T12:32:28Z;37.180200;-32.170400;OK;6;000000000000000000000;
0x20;2011-08-17T18:32:08Z;37.182900;-32.168501;OK;3;000000000000000000000;
0x20;2011-08-18T00:32:28Z;37.180000;-32.168999;OK;7;000000000000000000000;
0x20;2011-08-18T06:32:28Z;37.182100;-32.168101;OK;7;000000000000000000000;
0x20;2011-08-18T12:32:28Z;37.180200;-32.170000;OK;7;000000000000000000000;
0x20;2011-08-18T18:32:28Z;37.184099;-32.165801;OK;6;000000000000000000000;
0x20;2011-08-19T00:32:28Z;37.179500;-32.167700;OK;4;000000000000000000000;
0x20;2011-08-19T06:32:28Z;37.183000;-32.169399;OK;4;000000000000000000000;
0x20;2011-08-19T12:32:28Z;37.180400;-32.168301;OK;6;000000000000000000000;
0x20;2011-08-19T18:32:08Z;37.183799;-32.166899;OK;4;000000000000000000000;
0x20;2011-08-20T00:32:08Z;37.179900;-32.166201;OK;4;000000000000000000000;
0x20;2011-08-20T06:32:08Z;37.183401;-32.168899;OK;3;000000000000000000000;
0x20;2011-08-20T12:32:28Z;37.180801;-32.166101;OK;6;000000000000000000000;
0x20;2011-08-20T18:32:08Z;37.179099;-32.166499;OK;5;000000000000000000000;
0x20;2011-08-21T00:32:28Z;37.179299;-32.167400;OK;5;000000000000000000000;
0x20;2011-08-21T06:32:08Z;37.183601;-32.168201;OK;4;000000000000000000000;
0x20;2011-08-21T12:32:28Z;37.181599;-32.168000;OK;4;000000000000000000000;
0x20;2011-08-21T18:32:08Z;37.181799;-32.169399;OK;4;000000000000000000000;
0x20;2011-08-22T00:32:08Z;37.182500;-32.167700;OK;4;000000000000000000000;
0x20;2011-08-22T06:32:08Z;37.181299;-32.166799;OK;3;000000000000000000000;
0x20;2011-08-22T12:32:28Z;37.182000;-32.168601;OK;6;000000000000000000000;
0x20;2011-08-22T18:32:08Z;37.183601;-32.167200;OK;3;000000000000000000000;
0x20;2011-08-23T00:32:08Z;37.182400;-32.164500;OK;4;000000000000000000000;
0x20;2011-08-23T06:32:08Z;37.179900;-32.165500;OK;4;000000000000000000000;
0x20;2011-08-23T12:32:28Z;37.181399;-32.168000;OK;6;000000000000000000000;
0x20;2011-08-23T18:32:08Z;37.183201;-32.166299;OK;3;000000000000000000000;
0x20;2011-08-24T00:32:08Z;37.181101;-32.163000;OK;3;000000000000000000000;
0x20;2011-08-24T06:32:08Z;37.181001;-32.163501;OK;3;000000000000000000000;
0x20;2011-08-24T12:32:28Z;37.182900;-32.163501;OK;7;000000000000000000000;
0x20;2011-08-24T18:32:28Z;37.180801;-32.163201;OK;5;000000000000000000000;
0x20;2011-08-25T00:32:28Z;37.181101;-32.162300;OK;5;000000000000000000000;
0x20;2011-08-25T06:32:08Z;37.180500;-32.163201;OK;4;000000000000000000000;
0x20;2011-08-25T12:32:28Z;37.182000;-32.162600;OK;7;000000000000000000000;
0x20;2011-08-25T18:32:08Z;37.180200;-32.163301;OK;3;000000000000000000000;
0x20;2011-08-26T00:32:28Z;37.182500;-32.162800;OK;7;000000000000000000000;
0x20;2011-08-26T06:32:08Z;37.184299;-32.161201;OK;3;000000000000000000000;
0x20;2011-08-26T12:32:28Z;37.183799;-32.164800;OK;7;000000000000000000000;
0x20;2011-08-26T18:32:08Z;37.182700;-32.164500;OK;4;000000000000000000000;
0x20;2011-08-27T00:32:28Z;37.183799;-32.164900;OK;8;000000000000000000000;
0x20;2011-08-27T06:32:28Z;37.183601;-32.165801;OK;7;000000000000000000000;
0x20;2011-08-27T12:32:28Z;37.184099;-32.164800;OK;5;000000000000000000000;
0x20;2011-08-27T18:32:08Z;37.182900;-32.164199;OK;3;000000000000000000000;
0x20;2011-08-28T00:32:08Z;37.184199;-32.165701;OK;3;000000000000000000000;
0x20;2011-08-28T06:32:28Z;37.182900;-32.163501;OK;7;000000000000000000000;
0x20;2011-08-28T12:32:48Z;37.184199;-32.166201;OK;7;000000000000000000000;
0x20;2011-08-28T18:32:08Z;37.182200;-32.163000;OK;5;000000000000000000000;
0x20;2011-08-29T00:32:08Z;37.184299;-32.166399;OK;4;000000000000000000000;
0x20;2011-08-29T06:32:08Z;37.183000;-32.163101;OK;4;000000000000000000000;
0x20;2011-08-29T12:32:28Z;37.184199;-32.166799;OK;5;000000000000000000000;
0x20;2011-08-29T18:32:08Z;37.183601;-32.166699;OK;5;000000000000000000000;
0x20;2011-08-30T00:32:28Z;37.184199;-32.167000;OK;6;000000000000000000000;
0x20;2011-08-30T06:32:28Z;37.182600;-32.163000;OK;7;000000000000000000000;
0x20;2011-08-30T12:32:08Z;37.184199;-32.167100;OK;3;000000000000000000000;
0x20;2011-08-30T18:32:08Z;37.181799;-32.161499;OK;5;000000000000000000000;
0x20;2011-08-31T00:32:28Z;37.179700;-32.167200;OK;7;000000000000000000000;
0x20;2011-08-31T06:32:28Z;37.183301;-32.165200;OK;8;000000000000000000000;
0x20;2011-08-31T12:32:28Z;37.183799;-32.167000;OK;5;000000000000000000000;
0x20;2011-08-31T18:32:28Z;37.182300;-32.162200;OK;8;000000000000000000000;
0x20;2011-09-01T00:32:28Z;37.181001;-32.166299;OK;5;000000000000000000000;
0x20;2011-09-01T06:32:08Z;37.183701;-32.163301;OK;4;000000000000000000000;
0x20;2011-09-01T12:32:28Z;37.183101;-32.163999;OK;6;000000000000000000000;
0x20;2011-09-01T18:32:08Z;37.183501;-32.163501;OK;6;000000000000000000000;
0x20;2011-09-02T00:32:08Z;37.183201;-32.164800;OK;3;000000000000000000000;
0x20;2011-09-02T06:32:08Z;37.184199;-32.166799;OK;3;000000000000000000000;
0x20;2011-09-02T12:32:28Z;37.181699;-32.162700;OK;7;000000000000000000000;
0x20;2011-09-02T18:32:08Z;37.183899;-32.163601;OK;3;000000000000000000000;
0x20;2011-09-03T00:32:08Z;37.181899;-32.162700;OK;4;000000000000000000000;
0x20;2011-09-03T06:32:08Z;37.183899;-32.165901;OK;4;000000000000000000000;
0x20;2011-09-03T12:32:28Z;37.180100;-32.170300;OK;7;000000000000000000000;
0x20;2011-09-03T18:32:08Z;37.184600;-32.166599;OK;4;000000000000000000000;
0x20;2011-09-04T00:32:08Z;37.182600;-32.162600;OK;3;000000000000000000000;
0x20;2011-09-04T06:32:08Z;37.183101;-32.166499;OK;3;000000000000000000000;
0x20;2011-09-04T12:32:28Z;37.184099;-32.166499;OK;5;000000000000000000000;
0x20;2011-09-04T18:32:08Z;37.184500;-32.165500;OK;4;000000000000000000000;
0x20;2011-09-05T00:32:08Z;37.183101;-32.162500;OK;4;000000000000000000000;
0x20;2011-09-05T06:32:08Z;37.184399;-32.165500;OK;5;000000000000000000000;
0x20;2011-09-05T12:32:28Z;37.183999;-32.163701;OK;6;000000000000000000000;
0x20;2011-09-05T18:32:08Z;37.184199;-32.164600;OK;5;000000000000000000000;
0x20;2011-09-06T00:32:08Z;37.183999;-32.163899;OK;4;000000000000000000000;
0x20;2011-09-06T06:32:08Z;37.185400;-32.169900;OK;3;000000000000000000000;
0x20;2011-09-06T12:32:28Z;37.184299;-32.164099;OK;7;000000000000000000000;
0x20;2011-09-06T18:32:08Z;37.184399;-32.164800;OK;3;000000000000000000000;
0x20;2011-09-07T00:32:28Z;37.184399;-32.164700;OK;8;000000000000000000000;
0x20;2011-09-07T06:32:28Z;37.184500;-32.165500;OK;7;000000000000000000000;
0x20;2011-09-07T12:32:28Z;37.184600;-32.165701;OK;7;000000000000000000000;
0x20;2011-09-07T18:32:28Z;37.184399;-32.165801;OK;8;000000000000000000000;
0x20;2011-09-08T00:32:08Z;37.184399;-32.166499;OK;3;000000000000000000000;
0x20;2011-09-08T06:32:08Z;37.184299;-32.165500;OK;4;000000000000000000000;
0x20;2011-09-08T12:32:08Z;37.184399;-32.165000;OK;3;000000000000000000000;
0x20;2011-09-08T18:32:28Z;37.181201;-32.162100;OK;4;000000000000000000000;
0x20;2011-09-09T00:32:28Z;37.179700;-32.167400;OK;9;000000000000000000000;
0x20;2011-09-09T06:32:08Z;37.181399;-32.168401;OK;4;000000000000000000000;
0x20;2011-09-09T12:32:08Z;37.184099;-32.165100;OK;4;000000000000000000000;
0x20;2011-09-09T18:32:08Z;37.181101;-32.163601;OK;4;000000000000000000000;
0x20;2011-09-10T00:32:28Z;37.184299;-32.165601;OK;6;000000000000000000000;
0x20;2011-09-10T06:32:08Z;37.185300;-32.162600;OK;3;000000000000000000000;
0x20;2011-09-10T12:32:28Z;37.183999;-32.163999;OK;7;000000000000000000000;
0x20;2011-09-10T18:32:08Z;37.183201;-32.162800;OK;6;000000000000000000000;
0x20;2011-09-11T00:32:28Z;37.184399;-32.164099;OK;8;000000000000000000000;
0x20;2011-09-11T06:32:28Z;37.180901;-32.161399;OK;9;000000000000000000000;
0x20;2011-09-11T12:32:28Z;37.183999;-32.164099;OK;6;000000000000000000000;
0x20;2011-09-11T18:32:08Z;37.182400;-32.161899;OK;4;000000000000000000000;
0x20;2011-09-12T00:32:28Z;37.182900;-32.162600;OK;6;000000000000000000000;
0x20;2011-09-12T06:32:08Z;37.178301;-32.162700;OK;3;000000000000000000000;
0x20;2011-09-12T12:32:28Z;37.180400;-32.167100;OK;6;000000000000000000000;
0x20;2011-09-12T18:32:08Z;37.182300;-32.162100;OK;5;000000000000000000000;
0x20;2011-09-13T00:32:08Z;37.182300;-32.163501;OK;3;000000000000000000000;
0x20;2011-09-13T06:32:08Z;37.181599;-32.168601;OK;3;000000000000000000000;
0x20;2011-09-13T12:32:08Z;37.185300;-32.161799;OK;3;000000000000000000000;
0x20;2011-09-13T18:32:28Z;37.182700;-32.162100;OK;5;000000000000000000000;
0x20;2011-09-14T00:32:08Z;37.182500;-32.162900;OK;4;000000000000000000000;
0x20;2011-09-14T06:32:08Z;37.182900;-32.162800;OK;4;000000000000000000000;
0x20;2011-09-14T12:32:28Z;37.183301;-32.163000;OK;7;000000000000000000000;
0x20;2011-09-14T18:32:28Z;37.180100;-32.161399;OK;7;000000000000000000000;
0x20;2011-09-15T00:32:28Z;37.182300;-32.163501;OK;9;000000000000000000000;
0x20;2011-09-15T06:32:28Z;37.183601;-32.163201;OK;8;000000000000000000000;
0x20;2011-09-15T12:32:28Z;37.182000;-32.162700;OK;8;000000000000000000000;
0x20;2011-09-15T18:32:08Z;37.182100;-32.163000;OK;4;000000000000000000000;
0x20;2011-09-16T00:32:08Z;37.183601;-32.164199;OK;3;000000000000000000000;
0x20;2011-09-16T06:32:08Z;37.184399;-32.164900;OK;3;000000000000000000000;
0x20;2011-09-16T12:32:28Z;37.182600;-32.165300;OK;6;000000000000000000000;
0x20;2011-09-16T18:32:08Z;37.183101;-32.167800;OK;3;000000000000000000000;
0x20;2011-09-17T00:32:28Z;37.183401;-32.165300;OK;6;000000000000000000000;
0x20;2011-09-17T06:32:28Z;37.181699;-32.167300;OK;7;000000000000000000000;
0x20;2011-09-17T12:32:28Z;37.183401;-32.169099;OK;6;000000000000000000000;
0x20;2011-09-17T18:32:28Z;37.184500;-32.165300;OK;8;000000000000000000000;
0x20;2011-09-18T00:32:08Z;37.182000;-32.162900;OK;3;000000000000000000000;
0x20;2011-09-18T06:32:28Z;37.184199;-32.167100;OK;7;000000000000000000000;
0x20;2011-09-18T12:32:28Z;37.184500;-32.164700;OK;7;000000000000000000000;
0x20;2011-09-18T18:32:08Z;37.182700;-32.162300;OK;4;000000000000000000000;
0x20;2011-09-19T00:32:08Z;37.183601;-32.166201;OK;3;000000000000000000000;
0x20;2011-09-19T06:32:08Z;37.185500;-32.166299;OK;3;000000000000000000000;
0x20;2011-09-19T12:32:28Z;37.182400;-32.161799;OK;7;000000000000000000000;
0x20;2011-09-19T18:32:08Z;37.182900;-32.163000;OK;4;000000000000000000000;
0x20;2011-09-20T00:32:28Z;37.184199;-32.165100;OK;7;000000000000000000000;
0x20;2011-09-20T06:32:08Z;37.183000;-32.162800;OK;5;000000000000000000000;
0x20;2011-09-20T12:32:28Z;37.180000;-32.162800;OK;5;000000000000000000000;
0x20;2011-09-20T18:32:08Z;37.181201;-32.169900;OK;3;000000000000000000000;
0x20;2011-09-21T00:32:28Z;37.184399;-32.165500;OK;7;000000000000000000000;
0x20;2011-09-21T06:32:28Z;37.180200;-32.161899;OK;8;000000000000000000000;
0x20;2011-09-21T12:32:28Z;37.180901;-32.166499;OK;8;000000000000000000000;
0x20;2011-09-21T18:32:08Z;37.183999;-32.164199;OK;3;000000000000000000000;
0x20;2011-09-22T00:32:28Z;37.181799;-32.161499;OK;6;000000000000000000000;
0x20;2011-09-22T06:32:08Z;37.180400;-32.164600;OK;3;000000000000000000000;
0x20;2011-09-22T12:32:08Z;37.183899;-32.163999;OK;5;000000000000000000000;
0x20;2011-09-22T18:32:08Z;37.181899;-32.161599;OK;4;000000000000000000000;
0x20;2011-09-23T00:32:28Z;37.179500;-32.162200;OK;8;000000000000000000000;
0x20;2011-09-23T06:32:08Z;37.178101;-32.171599;OK;3;000000000000000000000;
0x20;2011-09-23T12:32:08Z;37.182800;-32.163000;OK;4;000000000000000000000;
0x20;2011-09-23T18:32:08Z;37.179700;-32.161799;OK;4;000000000000000000000;
0x20;2011-09-24T00:32:28Z;37.181699;-32.162900;OK;8;000000000000000000000;
0x20;2011-09-24T06:32:08Z;37.183301;-32.163201;OK;3;000000000000000000000;
0x20;2011-09-24T12:32:28Z;37.182300;-32.162000;OK;7;000000000000000000000;
0x20;2011-09-24T18:32:28Z;37.179600;-32.162000;OK;5;000000000000000000000;
0x20;2011-09-25T00:32:28Z;37.183501;-32.163501;OK;7;000000000000000000000;
0x20;2011-09-25T06:32:08Z;37.181499;-32.161399;OK;4;000000000000000000000;
0x20;2011-09-25T12:32:28Z;37.182900;-32.162400;OK;7;000000000000000000000;
0x20;2011-09-25T18:32:08Z;37.182900;-32.162300;OK;3;000000000000000000000;
0x20;2011-09-26T00:32:28Z;37.183799;-32.163401;OK;8;000000000000000000000;
0x20;2011-09-26T06:32:28Z;37.183101;-32.162800;OK;9;000000000000000000000;
0x20;2011-09-26T12:32:28Z;37.184500;-32.165801;OK;6;000000000000000000000;
