﻿;;;primary production;;picoeukaryotes ;;nanoeukaryotes;;Synechococcus;;heterotrophic bacteria;;Total chlorophyll a;;Fucoxanthin;;Peridinin;;19'-Hexanoyloxy fucoxanthin;;Alloxanthin;;19'-Butanoyloxy fucoxanthin;;Zeaxanthin;;Total chlorophyll b ;;biogenic silica;;;;;;;;;
;;;(mg C. m-3.d-1);;(cells.mL-1);;(cells.mL-1);;(cells.mL-1);;(cells.mL-1);; (µg.L-1);; (µg.L-1);; (ng.L-1);; (ng.L-1);; (ng.L-1);; (ng.L-1);; (ng.L-1);; (ng.L-1);;(µmol.L-1);;;;;;;;;
Cruise;Station;treatment;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;mean ;SD;;;;;;;;
MD217;2;ini-t0;2,78;n.d.; 452   ; n.d. ; 339   ; n.d. ; 1 703   ; n.d. ; 655 782   ; n.d. ;0,09;n.d.;0,00;n.d.;2,90;n.d.;3,50;n.d.;0,00;n.d.;3,40;n.d.;45,30;n.d.;5,90;n.d.;bdl;bdl;;;;;;;;
MD217;2;Ctr-t48;2,40;0,44; 712   ; 44   ; 201   ; 66   ; 1 863   ; 180   ; 619 433   ; 47 424   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;Fe-t48;3,7;1,2; 1 487   ; 246   ; 613   ; 134   ; 1 770   ; 553   ; 569 569   ; 62 572   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;Si-t48;4,1;0,4; 946   ; 211   ; 838   ; 97   ; 2 674   ; 206   ; 619 489   ; 24 297   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;FeSi-t48;3,5;0,4; 1 343   ; 134   ; 406   ; 67   ; 2 225   ; 499   ; 647 652   ; 80 713   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;N-t48;5,8;1,3; 1 274   ; 41   ; 661   ; 117   ; 3 813   ; 995   ; 653 932   ; 45 636   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;NP-t48;6,2;0,7; 1 391   ; 197   ; 937   ; 148   ; 3 190   ; 364   ; 631 197   ; 6 950   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;Dust-dry-t48;3,9;0,6; 1 397   ; 180   ; 357   ; 48   ; 2 912   ; 300   ; 630 257   ; 21 797   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;2;Ash-dry-t48;4,0;0,4; 1 070   ; 82   ; 226   ; 56   ; 3 297   ; 735   ; 668 702   ; 66 920   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;11;ini-t0;7,24;n.d.; 571   ; 39   ; 1 176   ; 100   ; bdl ; bdl ; 441 028   ; 7 584   ;0,16;n.d.;0,05;n.d.;2,80;n.d.;63,40;n.d.;0,50;n.d.;10,60;n.d.;0,70;n.d.;1,90;n.d.;0,96;0,48;;;;;;;;
MD217;11;Ctr-t48;7,25;0,41; 476   ; 1   ; 830   ; 67   ; bdl ; bdl ; 475 226   ; 34 615   ;0,12;0,01;0,04;0,00;1,77;0,12;42,47;1,38;0,00;0,00;8,90;1,49;1,17;0,06;1,53;0,15;2,06;0,14;;;;;;;;
MD217;11;Fe-t48;12,96;0,96; 470   ; 33   ; 1 006   ; 99   ; bdl ; bdl ; 479 251   ; 17 478   ;0,18;0,01;0,06;0,00;2,10;0,30;41,97;8,30;0,00;0,00;7,83;1,79;1,33;0,31;1,57;0,06;2,15;0,24;;;;;;;;
MD217;11;Dust-dry-t48;8,99;0,84; 682   ; 138   ; 1 197   ; 34   ; bdl ; bdl ; 452 841   ; 8 814   ;0,19;0,02;0,06;0,01;2,23;0,25;46,77;1,33;0,00;0,00;9,87;1,22;1,30;0,10;1,83;0,42;n.d.;n.d.;;;;;;;;
MD217;11;Dust-wet-t48;9,99;0,81; 469   ; 69   ; 1 108   ; 133   ; bdl ; bdl ; 427 026   ; 44 026   ;0,22;0,02;0,07;0,02;1,54;0,08;33,74;5,00;0,00;0,00;11,72;8,17;1,03;0,12;1,54;0,15;n.d.;n.d.;;;;;;;;
MD217;11;Ash-dry-t48;10,87;1,15; 621   ; 63   ; 1 214   ; 60   ; bdl ; bdl ; 474 128   ; 6 496   ;0,21;0,02;0,07;0,01;1,83;0,21;45,27;4,91;0,00;0,00;12,60;2,70;1,27;0,12;1,57;0,23;n.d.;n.d.;;;;;;;;
MD217;11;Ash-wet-t48;10,23;1,21; 390   ; 13   ; 1 085   ; 18   ; bdl ; bdl ; 439 831   ; 10 043   ;0,17;0,01;0,05;0,00;1,70;0,10;34,37;2,72;0,00;0,00;7,57;2,56;0,97;0,29;1,67;0,23;n.d.;n.d.;;;;;;;;
MD217;A3;ini-t0;54,42;n.d.; 401   ; 218   ; 644   ; 187   ; 349   ; n.d. ; 615 636   ; 22 539   ;1,40;n.d.;0,69;n.d.;14,10;n.d.;50,40;n.d.;1,70;n.d.;32,90;n.d.;1,90;n.d.;7,20;n.d.;2,31;0,79;;;;;;;;
MD217;A3;Ctr-t48;46,77;3,29; 513   ; 120   ; 715   ; 100   ; 599   ; 68   ; 645 368   ; 139 778   ;1,53;0,18;0,66;0,13;10,93;1,81;82,37;0,42;0,00;0,00;39,47;2,97;2,63;0,38;9,17;1,60;3,02;1,12;;;;;;;;
