Source: Lombo Tombo, S., Dennielou, B., Bern� S., Bassetti, M.A., Toucanne, S., Jorry, S.J., Jouet, G., Fontanier, C., 2015. Sea-level control on turbidite activity in the Rhone canyon and the upper fan during the Last Glacial Maximum and Early deglacial. Sediment. Geol. 323, 148-166. http://dx.doi.org/10.1016/j.sedgeo.2015.04.009;;;;;;;;;;;;;
Laboratory: ;;;;;;;;;;;;;
CA110329,DEX/ 22.03.11 - 29.03.11/M1103C          30.03.11 14:35;;;;;;;;;;;;;
Leibniz-Labor Kiel: CARBO-KIEL COI-Daten;;;;;;;;;;;;;
AWF0409v2/ /RSC.PS 4.09v1;;;;;;;;;;;;;

Core;Campagain;Depth in core (cm);age (kyrs);G. bulloides d18O (per mil PDB); G. bulloides d13C (per mil PDB);;;Core;Campagain;Depth in core (cm);age (kyrs);G. bulloides d18O (per mil PDB); G. bulloides d13C (per mil PDB)
RHS-KS65;RHOSOS;0;0;1.541;-0.12;;;RHS-KS67;RHOSOS;0;0;1.512;-0.405
RHS-KS65;RHOSOS;10;3.259677419;1.361;-0.831;;;RHS-KS67;RHOSOS;10;5.0525;1.324;-0.713
RHS-KS65;RHOSOS;20;6.519354839;1.175;-1.284;;;RHS-KS67;RHOSOS;20;10.105;1;-0.662
RHS-KS65;RHOSOS;31;10.105;0.99;-0.808;;;RHS-KS67;RHOSOS;30;10.6238;1.197;-0.508
RHS-KS65;RHOSOS;40;10.33846;1.1;-0.81;;;RHS-KS67;RHOSOS;40;11.1426;1.385;-0.934
RHS-KS65;RHOSOS;50;10.59786;1.263;-0.822;;;RHS-KS67;RHOSOS;50;11.6614;2.302;-0.241
RHS-KS65;RHOSOS;60;10.85726;1.444;-0.983;;;RHS-KS67;RHOSOS;60;12.1802;2.735;-0.46
RHS-KS65;RHOSOS;70;11.11666;1.915;-1.466;;;RHS-KS67;RHOSOS;70;12.699;3.13375;-0.24825
RHS-KS65;RHOSOS;80;11.37606;1.705;-1.348;;;RHS-KS67;RHOSOS;80;12.98544737;2.886;-0.744
RHS-KS65;RHOSOS;91;11.6614;2.818;-0.763;;;RHS-KS67;RHOSOS;90;13.15731579;2.9601;-0.4569
RHS-KS65;RHOSOS;100;11.89486;2.68645;-0.61455;;;RHS-KS67;RHOSOS;100;13.44376316;2.859;-0.585
RHS-KS65;RHOSOS;111;12.1802;2.7838;-0.6442;;;RHS-KS67;RHOSOS;110;13.73021053;2.61295;-0.57605
RHS-KS65;RHOSOS;120;12.41366;2.4336;-0.7794;;;RHS-KS67;RHOSOS;120;14.01665789;2.401;-0.678
RHS-KS65;RHOSOS;131;12.699;3.1122;-0.3348;;;RHS-KS67;RHOSOS;130;14.30310526;2.668;-0.781
RHS-KS65;RHOSOS;140;12.85088372;2.90545;-0.64555;;;RHS-KS67;RHOSOS;140;14.58955263;2.55;-0.906
RHS-KS65;RHOSOS;151;13.03651938;2.6881;-1.0289;;;RHS-KS67;RHOSOS;150;14.876;3.412;-0.607
RHS-KS65;RHOSOS;160;13.1884031;2.18495;-0.70005;;;RHS-KS67;RHOSOS;160;15.03419742;3.293;-0.79
RHS-KS65;RHOSOS;171;13.37403876;2.33585;-0.98515;;;RHS-KS67;RHOSOS;170;15.19239485;3.242;-1
RHS-KS65;RHOSOS;180;13.52592248;2.4438;-0.9062;;;RHS-KS67;RHOSOS;180;15.35059227;3.1997;-0.80976
RHS-KS65;RHOSOS;191;13.71155814;2.37865;-0.86235;;;RHS-KS67;RHOSOS;190;15.5087897;3.207;-0.9986
RHS-KS65;RHOSOS;200;13.86344186;2.221;-0.946;;;RHS-KS67;RHOSOS;200;15.66698712;3.0839;-1.21432
RHS-KS65;RHOSOS;210;14.03220155;2.5309;-1.2121;;;RHS-KS67;RHOSOS;210;15.82518455;3.1444;-1.13252
RHS-KS65;RHOSOS;220;14.20096124;2.0109;-1.0561;;;RHS-KS67;RHOSOS;220;15.98338197;2.9831;-0.96448
RHS-KS65;RHOSOS;230;14.36972093;1.9685;-0.6115;;;RHS-KS67;RHOSOS;230;16.1415794;2.932;-0.904
RHS-KS65;RHOSOS;240;14.53848062;1.9982;-1.3478;;;RHS-KS67;RHOSOS;240;16.29977682;2.823;-1.277
RHS-KS65;RHOSOS;250;14.70724031;3.2716;-1.0584;;;RHS-KS67;RHOSOS;250;16.45164635;3.191;-0.888
RHS-KS65;RHOSOS;260;14.876;3.373;-0.828;;;RHS-KS67;RHOSOS;260;16.60667983;3.878;-0.967
RHS-KS65;RHOSOS;270;14.9911875;3.36;-1.054;;;RHS-KS67;RHOSOS;270;16.71741803;3.991;-0.797
RHS-KS65;RHOSOS;280;15.106375;3.221;-0.808;;;RHS-KS67;RHOSOS;280;16.8664211;3.886;-0.79
RHS-KS65;RHOSOS;290;15.2215625;3.258;-0.972;;;RHS-KS67;RHOSOS;290;17.0153313;3.962;-0.889
RHS-KS65;RHOSOS;300;15.33675;3.192;-0.876;;;RHS-KS67;RHOSOS;301;17.1642415;4.204;-0.675
RHS-KS65;RHOSOS;310;15.4519375;3.23;-0.914;;;RHS-KS67;RHOSOS;310;17.29826068;3.914;-0.769
RHS-KS65;RHOSOS;320;15.567125;3.114;-1.098;;;RHS-KS67;RHOSOS;320;17.44717088;4.06;-0.775
RHS-KS65;RHOSOS;330;15.6823125;3.142;-1.168;;;RHS-KS67;RHOSOS;331;17.60203749;4.19;-0.816
RHS-KS65;RHOSOS;340;15.7975;3.136;-1.335;;;RHS-KS67;RHOSOS;340;17.73010026;3.965;-1.048
RHS-KS65;RHOSOS;350;15.9126875;3.06;-1.199;;;RHS-KS67;RHOSOS;351;17.87901046;4.082;-0.954
