YEAR;MONTH;DAY;HOUR;MINUTE;SECOND;LATITUDE;LONGITUDE;TEMP;PSAL;FCHL
;;;UTC;UTC;UTC;;;DEG C;;MG/M3
2015;5;13;0;3;26;43.3866;8.1354;18.331;38.220;0.408
2015;5;13;0;8;26;43.3815;8.1550;18.494;38.219;0.416
2015;5;13;0;13;26;43.3763;8.1744;18.470;38.219;0.416
2015;5;13;0;18;25;43.3713;8.1939;18.555;38.218;0.414
2015;5;13;0;23;25;43.3662;8.2134;18.374;38.223;0.412
2015;5;13;0;28;26;43.3610;8.2330;18.349;38.213;0.408
2015;5;13;0;33;26;43.3560;8.2527;18.305;38.221;0.406
2015;5;13;0;38;25;43.3510;8.2723;18.232;38.219;0.409
2015;5;13;0;43;25;43.3461;8.2919;18.278;38.219;0.416
2015;5;13;0;48;26;43.3414;8.3113;18.469;38.223;0.424
2015;5;13;0;53;26;43.3364;8.3307;18.622;38.231;0.429
2015;5;13;0;58;26;43.3313;8.3498;18.327;38.240;0.424
2015;5;13;1;3;25;43.3261;8.3690;18.463;38.243;0.438
2015;5;13;1;8;25;43.3209;8.3882;18.440;38.256;0.440
2015;5;13;1;13;26;43.3157;8.4074;18.508;38.257;0.450
2015;5;13;1;18;26;43.3105;8.4265;18.426;38.262;0.429
2015;5;13;1;23;25;43.3054;8.4457;18.567;38.257;0.421
2015;5;13;1;28;25;43.3006;8.4651;18.597;38.262;0.434
2015;5;13;1;33;26;43.2959;8.4846;18.604;38.259;0.442
2015;5;13;1;38;26;43.2911;8.5042;18.528;38.257;0.447
2015;5;13;1;43;26;43.2863;8.5238;18.666;38.256;0.459
2015;5;13;1;48;25;43.2815;8.5435;18.688;38.263;0.472
2015;5;13;1;53;25;43.2763;8.5629;18.565;38.263;0.482
2015;5;13;1;58;26;43.2709;8.5821;18.547;38.265;0.474
2015;5;13;2;3;26;43.2647;8.6007;18.490;38.267;0.467
2015;5;13;2;8;25;43.2566;8.6180;18.622;38.270;0.474
2015;5;13;2;13;25;43.2484;8.6354;18.691;38.279;0.492
2015;5;13;2;18;26;43.2406;8.6531;18.511;38.280;0.512
2015;5;13;2;23;26;43.2350;8.6722;18.531;38.274;0.533
2015;5;13;2;28;26;43.2317;8.6927;18.460;38.270;0.538
2015;5;13;2;33;25;43.2284;8.7133;18.406;38.265;0.547
2015;5;13;2;38;25;43.2251;8.7339;18.643;38.266;0.574
2015;5;13;2;43;26;43.2215;8.7543;18.568;38.262;0.589
2015;5;13;2;48;26;43.2174;8.7745;18.690;38.253;0.586
2015;5;13;2;53;25;43.2129;8.7945;18.147;38.192;0.520
2015;5;13;2;58;25;43.2083;8.8143;18.234;38.182;0.545
2015;5;13;3;3;26;43.2034;8.8341;18.346;38.155;0.495
2015;5;13;3;8;26;43.1981;8.8536;18.679;38.122;0.474
