record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
1;08/14/2018;13:56:08;13.7901;26.1169;37.2831;-32.08088;1984
2;08/14/2018;13:58:08;13.4096;26.1338;37.2831;-32.08088;1984
3;08/14/2018;14:00:08;13.6959;26.1716;37.2831;-32.08088;1984
4;08/14/2018;14:02:08;13.6940;26.1941;37.2831;-32.08088;1984
5;08/14/2018;14:04:08;13.6947;26.2070;37.2831;-32.08088;1984
6;08/14/2018;14:06:08;13.4997;26.2140;37.2831;-32.08088;1984
7;08/14/2018;14:08:08;13.6824;26.2206;37.2831;-32.08088;1984
8;08/14/2018;14:10:08;13.6833;26.2377;37.2831;-32.08088;1984
9;08/14/2018;14:12:08;13.6831;26.2716;37.2831;-32.08088;1984
10;08/14/2018;14:15:02;13.3395;26.2895;37.2831;-32.08088;1984
11;08/14/2018;14:17:02;13.6848;26.3091;37.2831;-32.08088;1984
12;08/14/2018;14:19:02;13.6850;26.3211;37.2831;-32.08088;1984
13;08/14/2018;14:21:02;13.6868;26.3262;37.2831;-32.08088;1984
14;08/14/2018;14:23:02;13.6859;26.3267;37.2831;-32.08088;1984
15;08/14/2018;14:25:02;13.6860;26.3247;37.2831;-32.08088;1984
16;08/14/2018;14:27:02;13.6859;26.3222;37.2831;-32.08088;1984
17;08/14/2018;14:29:02;13.6900;26.3126;37.2831;-32.08088;1984
18;08/14/2018;14:31:02;13.6809;26.2918;37.2831;-32.08088;1984
19;08/14/2018;14:33:02;13.6844;26.2696;37.2831;-32.08088;1984
20;08/14/2018;14:35:02;13.6822;26.2449;37.2831;-32.08088;1984
21;08/14/2018;14:37:02;13.6830;26.2200;37.2831;-32.08088;1984
22;08/14/2018;14:39:02;13.6811;26.1937;37.2831;-32.08088;1984
23;08/14/2018;14:41:02;13.6827;26.1696;37.2831;-32.08088;1984
24;08/14/2018;14:43:02;13.6807;26.1414;37.2831;-32.08088;1984
25;08/14/2018;14:45:02;13.6813;26.1180;37.2831;-32.08088;1984
26;08/14/2018;14:47:02;13.6826;26.0937;37.2831;-32.08088;1984
27;08/14/2018;14:49:02;13.6848;26.0692;37.2831;-32.08088;1984
28;08/14/2018;14:51:02;13.6826;26.0432;37.2831;-32.08088;1984
29;08/14/2018;14:53:02;13.6880;26.0205;37.2831;-32.08088;1984
30;08/14/2018;14:55:02;13.6849;25.9979;37.2831;-32.08088;1984
31;08/14/2018;14:57:02;13.6881;25.9795;37.2831;-32.08088;1984
32;08/14/2018;14:59:02;13.6853;25.9642;37.2831;-32.08088;1984
33;08/14/2018;15:01:02;13.6847;25.9464;37.2831;-32.08088;1984
34;08/14/2018;15:03:02;13.6093;25.9300;37.2831;-32.08088;1984
35;08/14/2018;15:05:02;13.5996;25.9014;37.2831;-32.08088;1984
36;08/14/2018;15:07:02;13.6317;25.8885;37.2831;-32.08088;1984
37;08/14/2018;15:09:02;13.6147;25.8776;37.2831;-32.08088;1984
38;08/14/2018;15:11:02;13.6002;25.8663;37.2831;-32.08088;1984
39;08/14/2018;15:13:02;13.6184;25.8578;37.2831;-32.08088;1984
40;08/14/2018;15:15:02;13.6144;25.8484;37.2831;-32.08088;1984
41;08/14/2018;15:17:02;13.6182;25.8402;37.2831;-32.08088;1984
42;08/14/2018;15:19:02;13.6158;25.8342;37.2831;-32.08088;1984
43;08/14/2018;15:21:02;13.6238;25.8273;37.2831;-32.08088;1984
44;08/14/2018;15:23:02;13.6317;25.8201;37.2831;-32.08088;1984
45;08/14/2018;15:25:02;13.6054;25.8131;37.2831;-32.08088;1984
46;08/14/2018;15:27:02;13.6095;25.8067;37.2831;-32.08088;1984
47;08/14/2018;15:29:02;13.6119;25.8001;37.2831;-32.08088;1984
48;08/14/2018;15:31:02;13.6046;25.7946;37.2831;-32.08088;1984
49;08/14/2018;15:33:02;13.6035;25.7896;37.2831;-32.08088;1984
50;08/14/2018;15:35:02;13.6024;25.7853;37.2831;-32.08088;1984
51;08/14/2018;15:37:02;13.6036;25.7802;37.2831;-32.08088;1984
52;08/14/2018;15:39:02;13.5998;25.7749;37.2831;-32.08088;1984
53;08/14/2018;15:41:02;13.5960;25.7723;37.2831;-32.08088;1984
54;08/14/2018;15:43:02;13.5950;25.7696;37.2831;-32.08088;1984
55;08/14/2018;15:45:02;13.5917;25.7680;37.2831;-32.08088;1984
56;08/14/2018;15:47:02;13.5897;25.7650;37.2831;-32.08088;1984
57;08/14/2018;15:49:02;13.5905;25.7630;37.2831;-32.08088;1984
58;08/14/2018;15:51:02;13.5872;25.7622;37.2831;-32.08088;1984
59;08/14/2018;15:53:02;13.5853;25.7603;37.2831;-32.08088;1984
60;08/14/2018;15:55:02;13.5865;25.7574;37.2831;-32.08088;1984
61;08/14/2018;15:57:02;13.5815;25.7580;37.2831;-32.08088;1984
62;08/14/2018;15:59:02;13.5835;25.7584;37.2831;-32.08088;1984
63;08/14/2018;16:01:02;13.5836;25.7594;37.2831;-32.08088;1984
64;08/14/2018;16:03:02;13.5826;25.7612;37.2831;-32.08088;1984
65;08/14/2018;16:05:02;13.5844;25.7636;37.2831;-32.08088;1984
66;08/14/2018;16:07:02;13.5918;25.7657;37.2831;-32.08088;1984
67;08/14/2018;16:09:02;13.5817;25.7677;37.2831;-32.08088;1984
68;08/14/2018;16:11:02;13.5785;25.7707;37.2831;-32.08088;1984
69;08/14/2018;16:13:02;13.5769;25.7729;37.2831;-32.08088;1984
70;08/14/2018;16:15:02;13.5795;25.7786;37.2831;-32.08088;1984
71;08/14/2018;16:17:02;13.5825;25.7813;37.2831;-32.08088;1984
72;08/14/2018;16:19:02;13.5787;25.7858;37.2831;-32.08088;1984
73;08/14/2018;16:21:02;13.5788;25.7901;37.2831;-32.08088;1984
74;08/14/2018;16:23:02;13.5724;25.7933;37.2831;-32.08088;1984
75;08/14/2018;16:25:02;13.5646;25.7962;37.2831;-32.08088;1984
76;08/14/2018;16:27:02;13.5686;25.7985;37.2831;-32.08088;1984
77;08/14/2018;16:29:02;13.5678;25.8009;37.2831;-32.08088;1984
78;08/14/2018;16:31:02;13.5708;25.8058;37.2831;-32.08088;1984
79;08/14/2018;16:33:02;13.5685;25.8097;37.2831;-32.08088;1984
80;08/14/2018;16:35:02;13.5645;25.8125;37.2831;-32.08088;1984
81;08/14/2018;16:37:02;13.5649;25.8148;37.2831;-32.08088;1984
82;08/14/2018;16:39:02;13.5653;25.8200;37.2831;-32.08088;1984
83;08/14/2018;16:41:02;13.5647;25.8261;37.2831;-32.08088;1984
84;08/14/2018;16:43:02;13.5687;25.8319;37.2831;-32.08088;1984
85;08/14/2018;16:45:02;13.5652;25.8384;37.2831;-32.08088;1984
86;08/14/2018;16:47:02;13.5571;25.8457;37.2831;-32.08088;1984
87;08/14/2018;16:49:02;13.5659;25.8529;37.2831;-32.08088;1984
88;08/14/2018;16:51:02;13.5635;25.8644;37.2831;-32.08088;1984
89;08/14/2018;16:53:02;13.5666;25.8772;37.2831;-32.08088;1984
90;08/14/2018;16:55:02;13.5642;25.8917;37.2831;-32.08088;1984
91;08/14/2018;16:57:02;13.5611;25.9073;37.2831;-32.08088;1984
92;08/14/2018;16:59:02;13.5629;25.9256;37.2831;-32.08088;1984
93;08/14/2018;17:01:02;13.5552;25.9393;37.2831;-32.08088;1984
94;08/14/2018;17:03:02;13.5620;25.9574;37.2831;-32.08088;1984
95;08/14/2018;17:05:02;13.5650;25.9754;37.2831;-32.08088;1984
96;08/14/2018;17:07:02;13.5598;25.9958;37.2831;-32.08088;1984
97;08/14/2018;17:09:02;13.5614;26.0152;37.2831;-32.08088;1984
98;08/14/2018;17:11:02;13.5621;26.0344;37.2831;-32.08088;1984
99;08/14/2018;17:13:02;13.5633;26.0535;37.2831;-32.08088;1984
100;08/14/2018;17:15:02;13.5599;26.0723;37.2831;-32.08088;1984
101;08/14/2018;17:17:02;13.5579;26.0913;37.2831;-32.08088;1984
102;08/14/2018;17:19:02;13.5520;26.1083;37.2831;-32.08088;1984
103;08/14/2018;17:21:02;13.5499;26.1270;37.2831;-32.08088;1984
104;08/14/2018;17:23:02;13.5471;26.1429;37.2831;-32.08088;1984
105;08/14/2018;17:25:02;13.5506;26.1622;37.2831;-32.08088;1984
106;08/14/2018;17:27:02;13.5493;26.1803;37.2831;-32.08088;1984
107;08/14/2018;17:29:02;13.5769;26.1987;37.2831;-32.08088;1984
108;08/14/2018;17:31:02;13.5346;26.2288;37.2831;-32.08088;1984
109;08/14/2018;17:33:02;83.0124;25.5474;37.2831;-32.08088;1984
110;08/14/2018;17:35:02;255.2698;19.5779;37.2831;-32.08088;1984
111;08/14/2018;17:37:02;432.6944;16.4280;37.2831;-32.08088;1984
112;08/14/2018;17:39:02;608.5998;14.5835;37.2831;-32.08088;1984
113;08/14/2018;17:41:02;785.6453;13.2733;37.2831;-32.08088;1984
114;08/14/2018;17:43:02;961.4813;12.0491;37.2831;-32.08088;1984
115;08/14/2018;17:45:02;1137.1424;10.9221;37.2831;-32.08088;1984
116;08/14/2018;17:47:02;1310.0497;9.8073;37.2831;-32.08088;1984
117;08/14/2018;17:49:02;1483.6157;8.8415;37.2831;-32.08088;1984
118;08/14/2018;17:51:02;1658.7694;8.0441;37.2831;-32.08088;1984
119;08/14/2018;17:53:02;1834.7211;7.1820;37.2831;-32.08088;1984
120;08/14/2018;17:55:02;2010.8205;6.4123;37.2831;-32.08088;1984
121;08/14/2018;17:57:02;2187.2418;5.7636;37.2831;-32.08088;1984
122;08/14/2018;17:59:02;2361.7432;5.3618;37.2831;-32.08088;1984
123;08/14/2018;18:01:02;2537.2834;4.9549;37.2831;-32.08088;1984
124;08/14/2018;18:03:02;2713.2502;4.6648;37.2831;-32.08088;1984
125;08/14/2018;18:05:02;2885.6715;4.4463;37.2831;-32.08088;1984
126;08/14/2018;18:07:02;2903.9543;4.3260;37.2831;-32.08088;1984
127;08/14/2018;18:09:02;2903.9640;4.2872;37.2831;-32.08088;1984
128;08/14/2018;18:11:02;2903.9690;4.2576;37.2831;-32.08088;1984
129;08/14/2018;18:13:02;2903.9680;4.2387;37.2831;-32.08088;1984
130;08/14/2018;18:15:02;2903.9638;4.2237;37.2831;-32.08088;1984
131;08/14/2018;18:17:02;2903.9610;4.2107;37.2831;-32.08088;1984
132;08/14/2018;18:19:02;2903.9553;4.1994;37.2831;-32.08088;1984
133;08/14/2018;18:21:02;2903.9473;4.1915;37.2831;-32.08088;1984
134;08/14/2018;18:23:02;2903.9370;4.1853;37.2831;-32.08088;1984
135;08/14/2018;18:25:02;2903.9257;4.1812;37.2831;-32.08088;1984
136;08/14/2018;18:27:02;2903.9126;4.1756;37.2831;-32.08088;1984
137;08/14/2018;18:29:02;2903.9012;4.1731;37.2831;-32.08088;1984
138;08/14/2018;18:31:02;2903.8842;4.1706;37.2831;-32.08088;1984
139;08/14/2018;18:33:02;2903.8661;4.1695;37.2831;-32.08088;1984
140;08/14/2018;18:35:02;2903.8524;4.1684;37.2831;-32.08088;1984
141;08/14/2018;18:37:02;2903.8368;4.1667;37.2831;-32.08088;1984
142;08/14/2018;18:39:02;2903.8191;4.1648;37.2831;-32.08088;1984
143;08/14/2018;18:41:02;2903.8020;4.1634;37.2831;-32.08088;1984
144;08/14/2018;18:43:02;2903.7825;4.1624;37.2831;-32.08088;1984
145;08/14/2018;18:45:02;2903.7633;4.1606;37.2831;-32.08088;1984
146;08/14/2018;18:47:02;2903.7451;4.1608;37.2831;-32.08088;1984
147;08/14/2018;18:49:02;2903.7315;4.1601;37.2831;-32.08088;1984
148;08/14/2018;18:51:02;2903.7141;4.1589;37.2831;-32.08088;1984
149;08/14/2018;18:53:02;2903.6950;4.1564;37.2831;-32.08088;1984
150;08/14/2018;18:55:02;2903.6771;4.1557;37.2831;-32.08088;1984
151;08/14/2018;18:57:02;2903.6572;4.1545;37.2831;-32.08088;1984
152;08/14/2018;18:59:02;2903.6372;4.1547;37.2831;-32.08088;1984
153;08/14/2018;19:01:02;2903.6190;4.1541;37.2831;-32.08088;1984
154;08/14/2018;19:03:02;2903.6007;4.1535;37.2831;-32.08088;1984
155;08/14/2018;19:05:02;2903.5812;4.1524;37.2831;-32.08088;1984
156;08/14/2018;19:07:02;2903.5644;4.1520;37.2831;-32.08088;1984
157;08/14/2018;19:09:02;2903.5454;4.1516;37.2831;-32.08088;1984
158;08/14/2018;19:11:02;2903.5255;4.1514;37.2831;-32.08088;1984
159;08/14/2018;19:13:02;2903.5064;4.1514;37.2831;-32.08088;1984
160;08/14/2018;19:15:02;2903.4873;4.1507;37.2831;-32.08088;1984
161;08/14/2018;19:17:02;2903.4691;4.1511;37.2831;-32.08088;1984
162;08/14/2018;19:19:02;2903.4478;4.1505;37.2831;-32.08088;1984
163;08/14/2018;19:21:02;2903.4280;4.1502;37.2831;-32.08088;1984
164;08/14/2018;19:23:02;2903.4103;4.1494;37.2831;-32.08088;1984
165;08/14/2018;19:25:02;2903.3932;4.1491;37.2831;-32.08088;1984
166;08/14/2018;19:27:02;2903.3749;4.1494;37.2831;-32.08088;1984
167;08/14/2018;19:29:02;2903.3569;4.1499;37.2831;-32.08088;1984
168;08/14/2018;19:31:02;2903.3373;4.1496;37.2831;-32.08088;1984
169;08/14/2018;19:33:02;2903.3202;4.1490;37.2831;-32.08088;1984
170;08/14/2018;19:35:02;2903.3037;4.1499;37.2831;-32.08088;1984
171;08/14/2018;19:37:02;2903.2870;4.1485;37.2831;-32.08088;1984
172;08/14/2018;19:39:02;2903.2690;4.1488;37.2831;-32.08088;1984
173;08/14/2018;19:41:02;2903.2543;4.1486;37.2831;-32.08088;1984
174;08/14/2018;19:43:02;2903.2395;4.1492;37.2831;-32.08088;1984
175;08/14/2018;19:45:02;2903.2233;4.1493;37.2831;-32.08088;1984
176;08/14/2018;19:47:02;2903.2078;4.1494;37.2831;-32.08088;1984
177;08/14/2018;19:49:02;2903.1948;4.1490;37.2831;-32.08088;1984
178;08/14/2018;19:51:02;2903.1798;4.1491;37.2831;-32.08088;1984
179;08/14/2018;19:53:02;2903.1648;4.1483;37.2831;-32.08088;1984
180;08/14/2018;19:55:02;2903.1490;4.1499;37.2831;-32.08088;1984
181;08/14/2018;19:57:02;2903.1338;4.1487;37.2831;-32.08088;1984
182;08/14/2018;19:59:02;2903.1211;4.1484;37.2831;-32.08088;1984
183;08/14/2018;20:01:02;2903.1063;4.1492;37.2831;-32.08088;1984
184;08/14/2018;20:03:02;2903.0918;4.1486;37.2831;-32.08088;1984
185;08/14/2018;20:05:02;2903.0769;4.1495;37.2831;-32.08088;1984
186;08/14/2018;20:07:02;2903.0656;4.1505;37.2831;-32.08088;1984
187;08/14/2018;20:09:02;2903.0514;4.1526;37.2831;-32.08088;1984
188;08/14/2018;20:11:02;2903.0389;4.1551;37.2831;-32.08088;1984
189;08/14/2018;20:13:02;2903.0236;4.1572;37.2831;-32.08088;1984
190;08/14/2018;20:15:02;2903.0108;4.1583;37.2831;-32.08088;1984
191;08/14/2018;20:17:02;2902.9980;4.1586;37.2831;-32.08088;1984
192;08/14/2018;20:19:02;2902.9855;4.1597;37.2831;-32.08088;1984
193;08/14/2018;20:21:02;2902.9740;4.1581;37.2831;-32.08088;1984
194;08/14/2018;20:23:02;2902.9601;4.1584;37.2831;-32.08088;1984
195;08/14/2018;20:25:02;2902.9482;4.1578;37.2831;-32.08088;1984
196;08/14/2018;20:27:02;2902.9391;4.1563;37.2831;-32.08088;1984
197;08/14/2018;20:29:02;2902.9275;4.1557;37.2831;-32.08088;1984
198;08/14/2018;20:31:02;2902.9174;4.1534;37.2831;-32.08088;1984
199;08/14/2018;20:33:02;2902.9035;4.1528;37.2831;-32.08088;1984
200;08/14/2018;20:35:02;2902.8978;4.1540;37.2831;-32.08088;1984
201;08/14/2018;20:37:02;2902.8881;4.1550;37.2831;-32.08088;1984
202;08/14/2018;20:39:02;2902.8744;4.1578;37.2831;-32.08088;1984
203;08/14/2018;20:41:02;2902.8664;4.1603;37.2831;-32.08088;1984
204;08/14/2018;20:43:02;2902.8536;4.1614;37.2831;-32.08088;1984
205;08/14/2018;20:45:02;2902.8481;4.1629;37.2831;-32.08088;1984
206;08/14/2018;20:47:02;2902.8360;4.1635;37.2831;-32.08088;1984
207;08/14/2018;20:49:02;2902.8279;4.1638;37.2831;-32.08088;1984
208;08/14/2018;20:51:02;2902.8183;4.1651;37.2831;-32.08088;1984
209;08/14/2018;20:53:02;2902.8060;4.1635;37.2831;-32.08088;1984
210;08/14/2018;20:55:02;2902.7972;4.1628;37.2831;-32.08088;1984
211;08/14/2018;20:57:02;2902.7887;4.1619;37.2831;-32.08088;1984
212;08/14/2018;20:59:02;2902.7808;4.1614;37.2831;-32.08088;1984
213;08/14/2018;21:01:02;2902.7754;4.1613;37.2831;-32.08088;1984
214;08/14/2018;21:03:02;2902.7676;4.1612;37.2831;-32.08088;1984
215;08/14/2018;21:05:02;2902.7552;4.1607;37.2831;-32.08088;1984
216;08/14/2018;21:07:02;2902.7481;4.1599;37.2831;-32.08088;1984
217;08/14/2018;21:09:02;2902.7437;4.1584;37.2831;-32.08088;1984
218;08/14/2018;21:11:02;2902.7381;4.1570;37.2831;-32.08088;1984
219;08/14/2018;21:13:02;2902.7283;4.1543;37.2831;-32.08088;1984
220;08/14/2018;21:15:02;2902.7208;4.1529;37.2831;-32.08088;1984
221;08/14/2018;21:17:02;2902.7142;4.1520;37.2831;-32.08088;1984
222;08/14/2018;21:19:02;2902.7093;4.1502;37.2831;-32.08088;1984
223;08/14/2018;21:21:02;2902.7012;4.1498;37.2831;-32.08088;1984
224;08/14/2018;21:23:02;2902.6962;4.1490;37.2831;-32.08088;1984
225;08/14/2018;21:25:02;2902.6898;4.1486;37.2831;-32.08088;1984
226;08/14/2018;21:27:02;2902.6814;4.1478;37.2831;-32.08088;1984
227;08/14/2018;21:29:02;2902.6778;4.1485;37.2831;-32.08088;1984
228;08/14/2018;21:31:02;2902.6702;4.1483;37.2831;-32.08088;1984
229;08/14/2018;21:33:02;2902.6670;4.1478;37.2831;-32.08088;1984
230;08/14/2018;21:35:02;2902.6636;4.1483;37.2831;-32.08088;1984
231;08/14/2018;21:37:02;2902.6540;4.1474;37.2831;-32.08088;1984
232;08/14/2018;21:39:02;2902.6519;4.1471;37.2831;-32.08088;1984
233;08/14/2018;21:41:02;2902.6479;4.1467;37.2831;-32.08088;1984
234;08/14/2018;21:43:02;2902.6435;4.1465;37.2831;-32.08088;1984
235;08/14/2018;21:45:02;2902.6402;4.1467;37.2831;-32.08088;1984
236;08/14/2018;21:47:02;2902.6365;4.1470;37.2831;-32.08088;1984
237;08/14/2018;21:49:02;2902.6301;4.1472;37.2831;-32.08088;1984
238;08/14/2018;21:51:02;2902.6310;4.1473;37.2831;-32.08088;1984
239;08/14/2018;21:53:02;2902.6279;4.1475;37.2831;-32.08088;1984
240;08/14/2018;21:55:02;2902.6258;4.1474;37.2831;-32.08088;1984
241;08/14/2018;21:57:02;2902.6259;4.1471;37.2831;-32.08088;1984
242;08/14/2018;21:59:02;2902.6239;4.1476;37.2831;-32.08088;1984
243;08/14/2018;22:01:02;2902.6204;4.1465;37.2831;-32.08088;1984
244;08/14/2018;22:03:02;2902.6198;4.1464;37.2831;-32.08088;1984
245;08/14/2018;22:05:02;2902.6172;4.1461;37.2831;-32.08088;1984
246;08/14/2018;22:07:02;2902.6145;4.1465;37.2831;-32.08088;1984
247;08/14/2018;22:09:02;2902.6178;4.1454;37.2831;-32.08088;1984
248;08/14/2018;22:11:02;2902.6161;4.1446;37.2831;-32.08088;1984
249;08/14/2018;22:13:02;2902.6200;4.1453;37.2831;-32.08088;1984
250;08/14/2018;22:15:02;2902.6176;4.1453;37.2831;-32.08088;1984
251;08/14/2018;22:17:02;2902.6166;4.1463;37.2831;-32.08088;1984
252;08/14/2018;22:19:02;2902.6171;4.1469;37.2831;-32.08088;1984
253;08/14/2018;22:21:02;2902.6201;4.1482;37.2831;-32.08088;1984
254;08/14/2018;22:23:02;2902.6208;4.1493;37.2831;-32.08088;1984
255;08/14/2018;22:25:02;2902.6199;4.1496;37.2831;-32.08088;1984
256;08/14/2018;22:27:02;2902.6202;4.1484;37.2831;-32.08088;1984
257;08/14/2018;22:29:02;2902.6163;4.1496;37.2831;-32.08088;1984
258;08/14/2018;22:31:02;2902.6204;4.1502;37.2831;-32.08088;1984
259;08/14/2018;22:33:02;2902.6239;4.1491;37.2831;-32.08088;1984
260;08/14/2018;22:35:02;2902.6254;4.1549;37.2831;-32.08088;1984
261;08/14/2018;22:37:02;2902.6270;4.1590;37.2831;-32.08088;1984
262;08/14/2018;22:39:02;2902.6350;4.1644;37.2831;-32.08088;1984
263;08/14/2018;22:41:02;2902.6311;4.1667;37.2831;-32.08088;1984
264;08/14/2018;22:43:02;2902.6358;4.1646;37.2831;-32.08088;1984
265;08/14/2018;22:45:02;2902.6373;4.1621;37.2831;-32.08088;1984
266;08/14/2018;22:47:02;2902.6389;4.1651;37.2831;-32.08088;1984
267;08/14/2018;22:49:02;2902.6442;4.1652;37.2831;-32.08088;1984
268;08/14/2018;22:51:02;2902.6523;4.1643;37.2831;-32.08088;1984
269;08/14/2018;22:53:02;2902.6507;4.1634;37.2831;-32.08088;1984
270;08/14/2018;22:55:02;2902.6601;4.1614;37.2831;-32.08088;1984
271;08/14/2018;22:57:02;2902.6599;4.1670;37.2831;-32.08088;1984
272;08/14/2018;22:59:02;2902.6676;4.1670;37.2831;-32.08088;1984
273;08/14/2018;23:01:02;2902.6605;4.1636;37.2831;-32.08088;1984
274;08/14/2018;23:03:02;2902.6704;4.1606;37.2831;-32.08088;1984
275;08/14/2018;23:05:02;2902.6741;4.1578;37.2831;-32.08088;1984
276;08/14/2018;23:07:02;2902.6782;4.1554;37.2831;-32.08088;1984
277;08/14/2018;23:09:02;2902.6820;4.1539;37.2831;-32.08088;1984
278;08/14/2018;23:11:02;2902.6920;4.1510;37.2831;-32.08088;1984
279;08/14/2018;23:13:02;2902.6956;4.1494;37.2831;-32.08088;1984
280;08/14/2018;23:15:02;2902.7037;4.1471;37.2831;-32.08088;1984
281;08/14/2018;23:17:02;2902.7155;4.1459;37.2831;-32.08088;1984
282;08/14/2018;23:19:02;2902.7170;4.1443;37.2831;-32.08088;1984
283;08/14/2018;23:21:02;2902.7259;4.1436;37.2831;-32.08088;1984
284;08/14/2018;23:23:02;2902.7312;4.1441;37.2831;-32.08088;1984
285;08/14/2018;23:25:02;2902.7356;4.1433;37.2831;-32.08088;1984
286;08/14/2018;23:27:02;2902.7398;4.1436;37.2831;-32.08088;1984
287;08/14/2018;23:29:02;2902.7534;4.1433;37.2831;-32.08088;1984
288;08/14/2018;23:31:02;2902.7611;4.1435;37.2831;-32.08088;1984
289;08/14/2018;23:33:02;2902.7720;4.1416;37.2831;-32.08088;1984
290;08/14/2018;23:35:02;2902.7797;4.1416;37.2831;-32.08088;1984
291;08/14/2018;23:37:02;2902.7863;4.1415;37.2831;-32.08088;1984
292;08/14/2018;23:39:02;2902.7936;4.1411;37.2831;-32.08088;1984
293;08/14/2018;23:41:02;2902.8033;4.1428;37.2831;-32.08088;1984
294;08/14/2018;23:43:02;2902.8086;4.1409;37.2831;-32.08088;1984
295;08/14/2018;23:45:02;2902.8132;4.1422;37.2831;-32.08088;1984
296;08/14/2018;23:47:02;2902.8207;4.1421;37.2831;-32.08088;1984
297;08/14/2018;23:49:02;2902.8276;4.1421;37.2831;-32.08088;1984
298;08/14/2018;23:51:02;2902.8256;4.1420;37.2831;-32.08088;1984
299;08/14/2018;23:53:02;2902.8463;4.1416;37.2831;-32.08088;1984
300;08/14/2018;23:55:02;2902.8463;4.1423;37.2831;-32.08088;1984
301;08/14/2018;23:57:02;2902.8566;4.1425;37.2831;-32.08088;1984
302;08/14/2018;23:59:02;2902.8703;4.1430;37.2831;-32.08088;1984
303;08/15/2018;00:01:02;2902.8769;4.1427;37.2831;-32.08088;1984
304;08/15/2018;00:03:02;2902.8811;4.1428;37.2831;-32.08088;1984
305;08/15/2018;00:05:02;2902.8886;4.1429;37.2831;-32.08088;1984
306;08/15/2018;00:07:02;2902.9008;4.1429;37.2831;-32.08088;1984
307;08/15/2018;00:09:02;2902.9100;4.1440;37.2831;-32.08088;1984
308;08/15/2018;00:11:02;2902.9217;4.1428;37.2831;-32.08088;1984
309;08/15/2018;00:13:02;2902.9289;4.1432;37.2831;-32.08088;1984
310;08/15/2018;00:15:02;2902.9404;4.1438;37.2831;-32.08088;1984
311;08/15/2018;00:17:02;2902.9421;4.1428;37.2831;-32.08088;1984
312;08/15/2018;00:19:02;2902.9543;4.1427;37.2831;-32.08088;1984
313;08/15/2018;00:21:02;2902.9676;4.1443;37.2831;-32.08088;1984
314;08/15/2018;00:23:02;2902.9781;4.1431;37.2831;-32.08088;1984
315;08/15/2018;00:25:02;2902.9788;4.1417;37.2831;-32.08088;1984
316;08/15/2018;00:27:02;2902.9963;4.1428;37.2831;-32.08088;1984
317;08/15/2018;00:29:02;2903.0020;4.1431;37.2831;-32.08088;1984
318;08/15/2018;00:31:02;2903.0118;4.1427;37.2831;-32.08088;1984
319;08/15/2018;00:33:02;2903.0256;4.1428;37.2831;-32.08088;1984
320;08/15/2018;00:35:02;2903.0410;4.1428;37.2831;-32.08088;1984
321;08/15/2018;00:37:02;2903.0507;4.1428;37.2831;-32.08088;1984
322;08/15/2018;00:39:02;2903.0597;4.1429;37.2831;-32.08088;1984
323;08/15/2018;00:41:02;2903.0700;4.1429;37.2831;-32.08088;1984
324;08/15/2018;00:43:02;2903.0803;4.1426;37.2831;-32.08088;1984
325;08/15/2018;00:45:02;2903.0895;4.1427;37.2831;-32.08088;1984
326;08/15/2018;00:47:02;2903.0992;4.1425;37.2831;-32.08088;1984
327;08/15/2018;00:49:02;2903.1066;4.1421;37.2831;-32.08088;1984
328;08/15/2018;00:51:02;2903.1251;4.1420;37.2831;-32.08088;1984
329;08/15/2018;00:53:02;2903.1368;4.1420;37.2831;-32.08088;1984
330;08/15/2018;00:55:02;2903.1456;4.1419;37.2831;-32.08088;1984
331;08/15/2018;00:57:02;2903.1602;4.1426;37.2831;-32.08088;1984
332;08/15/2018;00:59:02;2903.1783;4.1419;37.2831;-32.08088;1984
333;08/15/2018;01:01:02;2903.1853;4.1413;37.2831;-32.08088;1984
334;08/15/2018;01:03:02;2903.1989;4.1421;37.2831;-32.08088;1984
335;08/15/2018;01:05:02;2903.2131;4.1419;37.2831;-32.08088;1984
336;08/15/2018;01:07:02;2903.2232;4.1423;37.2831;-32.08088;1984
337;08/15/2018;01:09:02;2903.2325;4.1413;37.2831;-32.08088;1984
338;08/15/2018;01:11:02;2903.2414;4.1419;37.2831;-32.08088;1984
339;08/15/2018;01:13:02;2903.2531;4.1416;37.2831;-32.08088;1984
340;08/15/2018;01:15:02;2903.2627;4.1416;37.2831;-32.08088;1984
341;08/15/2018;01:17:02;2903.2726;4.1413;37.2831;-32.08088;1984
342;08/15/2018;01:19:02;2903.2848;4.1420;37.2831;-32.08088;1984
343;08/15/2018;01:21:02;2903.2957;4.1425;37.2831;-32.08088;1984
344;08/15/2018;01:23:02;2903.3061;4.1417;37.2831;-32.08088;1984
345;08/15/2018;01:25:02;2903.3139;4.1431;37.2831;-32.08088;1984
346;08/15/2018;01:27:02;2903.3287;4.1423;37.2831;-32.08088;1984
347;08/15/2018;01:29:02;2903.3396;4.1422;37.2831;-32.08088;1984
348;08/15/2018;01:31:02;2903.3494;4.1419;37.2831;-32.08088;1984
349;08/15/2018;01:33:02;2903.3611;4.1429;37.2831;-32.08088;1984
350;08/15/2018;01:35:02;2903.3755;4.1419;37.2831;-32.08088;1984
351;08/15/2018;01:37:02;2903.3847;4.1420;37.2831;-32.08088;1984
