1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
Month,Day,Year,Hour,Minute,Second,Error code,Status code,Velocity (Beam1|X|East),Velocity (Beam2|Y|North),Velocity (Beam3|Z|Up),Amplitude (Beam1),Amplitude (Beam2),Amplitude (Beam3),Battery voltage,Soundspeed,Heading,Pitch,Roll,Pressure,Temperature,Analog input 1,Analog input 2,Speed,Direction
(1-12),(1-31),,(0-23),(0-59),(0-59),,,(m/s),(m/s),(m/s),(counts),(counts),(counts),(V),(m/s),(degrees),(degrees),(degrees),(dbar),(degrees C),,,(m/s),(degrees)
5,10,2021,9,0,0,0,10110000,-0.677,-1.272,0.492,15,14,14,11.9,1503.6,88.6,0.4,0.1,0.218,14.04,0,0,1.441,208.02
5,10,2021,9,10,0,0,10110000,-0.322,0.394,0.145,15,14,14,12,1505.5,88.6,0.4,0,0.226,14.64,0,0,0.509,320.74
5,10,2021,9,20,0,0,10110000,0.276,-0.242,0.671,15,14,14,11.9,1506.9,88.5,0.4,0.1,0.232,15.08,0,0,0.367,131.24
5,10,2021,9,30,0,0,10110000,0.233,0.438,-0.174,14,14,13,11.9,1507.5,88.5,0.5,0,0.237,15.27,0,0,0.496,28.01
5,10,2021,9,40,0,0,10110000,0.223,-0.572,-0.325,14,14,14,12,1507.2,88.5,0.5,0.1,0.237,15.2,0,0,0.614,158.7
5,10,2021,9,50,0,0,10110000,0.66,-0.013,0.951,14,14,14,11.9,1508.6,88.6,0.5,0.1,0.244,15.64,0,0,0.66,91.13
5,10,2021,10,0,0,0,10110000,-0.263,-0.057,0.408,14,14,13,12,1507.5,88.5,0.5,0.1,0.239,15.28,0,0,0.269,257.77
5,10,2021,10,10,0,0,10110000,-1.058,0.826,0.381,14,14,13,12,1509,88.6,0.5,0.1,0.242,15.75,0,0,1.342,307.98
5,10,2021,10,20,0,0,10110000,0.344,0.34,0.241,14,14,13,12,1510.3,88.6,0.4,0.1,0.249,16.17,0,0,0.484,45.34
5,10,2021,10,30,0,0,10110000,-0.94,-0.555,0.714,14,14,13,11.9,1511,88.6,0.5,0.1,0.253,16.41,0,0,1.092,239.44
5,10,2021,10,40,0,0,10110100,-0.139,0.172,-0.334,14,14,13,12,1510,86.5,-0.7,1,0.25,16.07,0,0,0.221,321.06
5,10,2021,10,50,0,0,10110000,0.259,0.566,0.531,14,14,13,11.9,1511.4,89.2,1.4,-1.4,0.257,16.52,0,0,0.622,24.59
5,10,2021,11,0,0,0,10110000,-0.183,0.005,0.234,14,14,13,12,1512.2,89.2,1.3,-1.4,0.261,16.81,0,0,0.183,271.57
5,10,2021,11,10,0,0,10110000,-0.338,-1.027,0.343,14,14,13,11.9,1512.4,89.2,1.4,-1.4,0.263,16.86,0,0,1.081,198.22
5,10,2021,11,20,0,0,10110000,-0.447,0.708,-0.76,14,14,13,11.9,1513.1,89.2,1.4,-1.4,0.266,17.1,0,0,0.837,327.73
5,10,2021,11,30,0,0,10110000,0.28,0.069,-0.116,14,14,13,11.9,1516.8,89.2,1.3,-1.4,0.281,18.39,0,0,0.288,76.16
5,10,2021,11,40,0,0,10110000,-0.138,0.94,-0.232,14,13,13,12,1520.1,89.2,1.3,-1.4,0.288,19.5,0,0,0.95,351.65
5,10,2021,11,50,0,0,10110000,-0.715,-0.489,0.597,14,13,13,11.9,1521,89.2,1.4,-1.4,0.293,19.85,0,0,0.866,235.63
5,10,2021,12,0,0,0,10110000,-0.788,0.133,-0.417,14,13,13,12,1525.5,89.3,1.2,-1.4,0.318,21.51,0,0,0.799,279.58
5,10,2021,12,10,0,0,10110000,-0.244,0.383,0.609,14,13,13,12,1529.5,61.7,1,2.6,0.332,23.02,0,0,0.454,327.5
5,10,2021,12,20,0,0,10110000,-0.748,-0.328,0.104,14,13,13,11.9,1529.6,64.8,6.4,0.5,0.321,23.06,0,0,0.817,246.32
5,10,2021,12,30,0,0,10110000,0.232,0.416,0.661,14,13,13,11.9,1535.2,73.7,7.1,0.5,0.355,25.33,0,0,0.476,29.15
5,10,2021,12,40,0,0,10110000,-0.011,-0.568,0.142,14,13,12,11.9,1538.3,82.4,6.5,0,0.374,26.67,0,0,0.568,181.11
5,10,2021,12,50,0,0,10110000,0.276,-0.609,0.075,14,13,12,11.9,1538.6,65.7,5.9,0.3,0.376,26.82,0,0,0.669,155.62
5,10,2021,13,0,0,0,10110000,0.272,0.022,0.059,14,13,12,11.9,1536.4,82.8,7.9,-2.8,0.356,25.88,0,0,0.273,85.38
