﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano 18216a1b4feb80b3";2024-04-09;16:10:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;;;cells/mL;;;;;;cells/mL;;;;;;cells/mL;;;;;
10;2009-01-05;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1261749.254000;2;0.018214;2;0.187042;2;726919.403000;2;0.019985;2;0.253976;2;523402.985100;2;0.015770;2;0.095379;2;137.364443;2;4.368137;2;274.585823;2;6.820338;2;5566.874795;2;0.066098;2;8.363038;2;3.062905;2;4724.613868;2;0.041441;2;0.510380;2;3632.928032;2;0.228924;2;17.353418;2;1955.635886;2;3.338454;2;100.971139;2
10;2009-01-12;00:00:00;0;inc;S;3;Sola;42.4883;3.145;962155.223900;2;0.018682;2;0.178745;2;647522.388100;2;0.019694;2;0.228560;2;308328.358200;2;0.016340;2;0.074759;2;83.141637;2;4.343908;2;232.457671;2;4.820202;2;4630.627670;2;0.068207;2;8.025654;2;2.994196;2;2964.180085;2;0.046892;2;0.573114;2;4861.978311;2;0.220383;2;17.872755;2;1590.535656;2;2.011103;2;97.645459;2
10;2009-01-19;00:00:00;0;inc;S;3;Sola;42.4883;3.145;523730.909100;2;0.017630;2;0.191605;2;300475.000000;2;0.018522;2;0.271174;2;219399.545500;2;0.016474;2;0.083172;2;126.250000;2;11.181818;2;471.287322;2;14.914938;2;3448.428571;2;0.110571;2;12.405213;2;2.684517;2;1832.428571;2;0.064399;2;0.840047;2;5179.857143;2;0.283884;2;22.029621;2;1533.035714;2;4.985198;2;226.385071;2
10;2009-01-28;00:00:00;0;inc;S;3;Sola;42.4883;3.145;925510.447800;2;0.017252;2;0.177340;2;552758.209000;2;0.017761;2;0.244615;2;367170.149300;2;0.016289;2;0.076008;2;54.222806;2;5.411253;2;243.018907;2;4.888966;2;4229.378902;2;0.068966;2;8.031681;2;2.124522;2;0.000000;0;999999;1;999999;1;6716.398291;2;0.187946;2;14.444558;2;1153.138350;2;2.942854;2;119.741952;2
10;2009-02-04;00:00:00;0;inc;S;3;Sola;42.4883;3.145;978638.806000;2;0.020554;2;0.205989;2;653498.507500;2;0.022147;2;0.265730;2;318638.806000;2;0.017089;2;0.084303;2;0.000000;0;999999;1;999999;1;999999;1;2024.318107;2;0.067323;2;7.436071;2;2.257798;2;0.000000;0;999999;1;999999;1;2382.188630;2;0.247713;2;17.681913;2;1395.333552;2;3.028043;2;150.397609;2
10;2009-02-09;00:00:00;0;inc;S;3;Sola;42.4883;3.145;975486.567200;2;0.019898;2;0.201986;2;661182.089600;2;0.021521;2;0.258879;2;306949.253700;2;0.016300;2;0.080931;2;0.000000;0;999999;1;999999;1;999999;1;1286.887940;2;0.067916;2;7.089418;2;2.291340;2;0.000000;0;999999;1;999999;1;5342.753861;2;0.339877;2;21.641799;2;1460.400920;2;5.587448;2;162.217989;2
10;2009-02-23;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1617426.866000;2;0.018468;2;0.184775;2;1073928.358000;2;0.019428;2;0.235584;2;530955.223900;2;0.016367;2;0.082658;2;101.215905;2;5.193376;2;257.150027;2;3.943231;2;6112.717713;2;0.064829;2;5.878804;2;1.673420;2;0.000000;0;999999;1;999999;1;15417.351300;2;0.202262;2;14.060331;2;925.402563;2;2.859538;2;175.489055;2
10;2009-03-09;00:00:00;0;inc;S;3;Sola;42.4883;3.145;998011.940300;2;0.017402;2;0.160281;2;510202.985100;2;0.018771;2;0.234840;2;479337.313400;2;0.015789;2;0.080938;2;93.986198;2;6.478128;2;274.007198;2;3.777227;2;7128.491620;2;0.059996;2;5.439092;2;1.558097;2;0.000000;0;999999;1;999999;1;5111.403221;2;0.221280;2;14.968992;2;1171.212619;2;4.585957;2;177.003322;2
10;2009-03-23;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1225104.478000;2;0.019551;2;0.165137;2;648638.806000;2;0.021737;2;0.235279;2;562477.611900;2;0.016764;2;0.083841;2;0.000000;0;999999;1;999999;1;999999;1;28282.615840;2;0.070007;2;3.480562;2;1.019626;2;0.000000;0;999999;1;999999;1;3535.326980;2;0.330139;2;19.093413;2;1641.143608;2;4.278258;2;214.831534;2
10;2009-04-06;00:00:00;0;inc;S;3;Sola;42.4883;3.145;532407.727300;2;0.024288;2;0.191063;2;259340.454500;2;0.028594;2;0.284173;2;269394.545500;2;0.020174;2;0.101842;2;211.489933;2;8.989342;2;242.501552;2;3.267768;2;34123.087250;2;0.072585;2;2.261949;2;0.727133;2;0.000000;0;999999;1;999999;1;1727.167785;2;0.305181;2;12.209808;2;753.771812;2;3.853751;2;156.931719;2
10;2009-04-20;00:00:00;0;inc;S;3;Sola;42.4883;3.145;791282.758600;2;0.041194;2;0.299041;2;649447.413800;2;0.044384;2;0.340454;2;137481.896600;2;0.024449;2;0.102541;2;35.167131;2;9.160251;2;249.635998;2;5.536179;2;7483.565460;2;0.063041;2;2.388154;2;0.885559;2;0.000000;0;999999;1;999999;1;5981.928969;2;0.492106;2;13.520414;2;974.129527;2;5.627595;2;112.887292;2
10;2009-05-04;00:00:00;0;inc;S;3;Sola;42.4883;3.145;450184.545500;2;0.036988;2;0.284287;2;337018.636400;2;0.040852;2;0.343003;2;111283.636400;2;0.025426;2;0.108099;2;46.093960;2;5.171409;2;159.277743;2;2.919055;2;2830.711409;2;0.072914;2;3.084315;2;0.817630;2;235.892617;2;0.049248;2;0.556107;2;1068.295302;2;0.392886;2;15.906386;2;783.597315;2;2.771819;2;139.908866;2
10;2009-05-18;00:00:00;0;inc;S;3;Sola;42.4883;3.145;689325.000000;2;0.034306;2;0.226823;2;430817.241400;2;0.037225;2;0.295123;2;250062.069000;2;0.027857;2;0.107806;2;0.000000;0;999999;1;999999;1;999999;1;10349.686630;2;0.078676;2;2.814303;2;1.113355;2;0.000000;0;999999;1;999999;1;1554.387187;2;0.377103;2;10.698918;2;2644.568245;2;8.562887;2;180.593149;2
10;2009-06-03;00:00:00;0;inc;S;3;Sola;42.4883;3.145;947397.413800;2;0.031179;2;0.197324;2;515012.931000;2;0.034093;2;0.274228;2;422371.551700;2;0.027061;2;0.103005;2;0.000000;0;999999;1;999999;1;999999;1;18835.515320;2;0.073602;2;0.928741;2;0.326736;2;0.000000;0;999999;1;999999;1;1983.426184;2;0.390361;2;6.558195;2;3126.357939;2;3.144041;2;61.559976;2
10;2009-06-17;00:00:00;0;inc;S;3;Sola;42.4883;3.145;753414.090900;2;0.029750;2;0.212682;2;562386.363600;2;0.031029;2;0.255022;2;190247.272700;2;0.025761;2;0.087200;2;227.758389;2;8.131006;2;150.282517;2;0.997491;2;42558.281880;2;0.080630;2;2.941319;2;0.868545;2;0.000000;0;999999;1;999999;1;1081.852349;2;0.387953;2;13.531155;2;2261.315436;2;3.229979;2;144.202662;2
10;2009-07-01;00:00:00;0;inc;S;3;Sola;42.4883;3.145;880963.793100;2;0.027755;2;0.172241;2;485061.206900;2;0.029500;2;0.241382;2;386586.206900;2;0.025108;2;0.085273;2;0.000000;0;999999;1;999999;1;999999;1;23122.388580;2;0.085550;2;1.695473;2;0.569219;2;0.000000;0;999999;1;999999;1;907.311978;2;0.352948;2;6.786596;2;812.360724;2;3.334383;2;79.982363;2
10;2009-07-16;00:00:00;0;inc;S;3;Sola;42.4883;3.145;681140.517200;2;0.028305;2;0.175196;2;372829.310300;2;0.032192;2;0.246687;2;302564.655200;2;0.023176;2;0.087122;2;0.000000;0;999999;1;999999;1;999999;1;45133.495820;2;0.071578;2;1.585900;2;0.586560;2;0.000000;0;999999;1;999999;1;1410.201950;2;0.368497;2;8.604858;2;1195.682451;2;3.776317;2;92.183057;2
10;2009-08-10;00:00:00;0;inc;S;3;Sola;42.4883;3.145;470384.545500;2;0.024515;2;0.165840;2;257045.000000;2;0.027373;2;0.238139;2;213018.181800;2;0.021082;2;0.078731;2;0.000000;0;999999;1;999999;1;999999;1;26127.140940;2;0.071293;2;1.369645;2;0.443923;2;0.000000;0;999999;1;999999;1;1049.315436;2;0.402597;2;12.665239;2;607.355705;2;2.125812;2;104.347613;2
10;2009-08-24;00:00:00;0;inc;S;3;Sola;42.4883;3.145;115094.090900;2;0.025714;2;0.040236;2;27224.090910;2;0.024522;2;0.079437;2;87135.454550;2;0.026287;2;0.027935;2;0.000000;0;999999;1;999999;1;999999;1;28776.187920;2;0.071409;2;1.608748;2;0.451462;2;0.000000;0;999999;1;999999;1;1146.926174;2;0.482627;2;12.996355;2;1624.134228;2;2.337756;2;97.783718;2
10;2009-09-09;00:00:00;0;inc;S;3;Sola;42.4883;3.145;354234.545500;2;0.023390;2;0.126193;2;183269.090900;2;0.025652;2;0.190280;2;170093.181800;2;0.020990;2;0.057314;2;0.000000;0;999999;1;999999;1;999999;1;21748.214770;2;0.087525;2;1.565297;2;0.468002;2;0.000000;0;999999;1;999999;1;726.657718;2;0.439784;2;13.191294;2;726.657718;2;2.056642;2;83.328633;2
10;2009-09-21;00:00:00;0;inc;S;3;Sola;42.4883;3.145;421491.363600;2;0.024769;2;0.162876;2;234320.000000;2;0.027231;2;0.236653;2;185885.909100;2;0.021692;2;0.070281;2;24.402685;2;13.754520;2;231.582317;2;3.226324;2;29199.167790;2;0.077341;2;2.553049;2;0.757410;2;4140.322148;2;0.040098;2;0.220122;2;1274.362416;2;0.347968;2;12.627439;2;1114.389262;2;2.275656;2;125.279878;2
10;2009-10-13;00:00:00;0;inc;S;3;Sola;42.4883;3.145;762701.500000;2;0.024532;2;0.226388;2;514494.000000;2;0.025765;2;0.292408;2;244420.000000;2;0.021941;2;0.089515;2;115.428571;2;3.752509;2;197.294056;2;6.343207;2;43644.825400;2;0.069204;2;6.467153;2;1.609649;2;16047.777780;2;0.037976;2;0.278936;2;1106.190476;2;0.244464;2;15.405109;2;1692.952381;2;1.834256;2;137.029197;2
10;2009-10-26;00:00:00;0;inc;S;3;Sola;42.4883;3.145;787648.500000;2;0.023363;2;0.213524;2;508383.500000;2;0.025192;2;0.282136;2;274568.500000;2;0.020110;2;0.088789;2;173.142857;2;4.239703;2;185.529624;2;5.294244;2;19193.206350;2;0.068215;2;6.894384;2;1.814536;2;12831.809520;2;0.035403;2;0.296754;2;2488.126984;2;0.276228;2;17.171561;2;1808.380952;2;3.382437;2;129.473983;2
10;2009-11-16;00:00:00;0;inc;S;3;Sola;42.4883;3.145;794112.500000;2;0.022523;2;0.203245;2;483941.500000;2;0.024299;2;0.276939;2;306030.000000;2;0.019731;2;0.087972;2;28.857143;2;4.183771;2;208.338595;2;7.489075;2;16900.666670;2;0.072622;2;11.033605;2;3.163638;2;22357.873020;2;0.049864;2;0.528004;2;2898.539683;2;0.266877;2;22.705703;2;1378.730159;2;2.122997;2;103.305499;2
10;2009-11-30;00:00:00;0;inc;S;3;Sola;42.4883;3.145;687052.500000;2;0.023146;2;0.218477;2;448339.000000;2;0.024676;2;0.280975;2;244016.000000;2;0.020111;2;0.102149;2;41.682540;2;4.454623;2;276.469892;2;8.082392;2;9288.793651;2;0.069596;2;13.797221;2;4.151245;2;12482.317460;2;0.041553;2;0.643850;2;698.984127;2;0.291723;2;27.203809;2;1298.571429;2;1.707852;2;145.143592;2
10;2009-12-16;00:00:00;0;inc;S;3;Sola;42.4883;3.145;624937.500000;2;0.021844;2;0.203416;2;383901.000000;2;0.022706;2;0.267492;2;245985.500000;2;0.020226;2;0.101609;2;16.031746;2;2.416965;2;202.995378;2;5.119742;2;6262.000000;2;0.068983;2;11.790447;2;3.074188;2;7845.936508;2;0.044285;2;0.600924;2;304.603175;2;0.308465;2;27.680021;2;920.222222;2;1.914921;2;141.535182;2
10;2010-01-04;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1189022.500000;2;0.020173;2;0.218771;2;869155.500000;2;0.020094;2;0.261826;2;326482.500000;2;0.020081;2;0.102128;2;60.920635;2;3.419436;2;200.018574;2;7.000874;2;4059.238095;2;0.076820;2;8.643574;2;2.271584;2;4328.571429;2;0.049053;2;0.512550;2;3818.761905;2;0.280858;2;21.174699;2;1433.238095;2;2.256205;2;115.317269;2
10;2010-01-11;00:00:00;0;inc;S;3;Sola;42.4883;3.145;761335.443000;2;0.027842;2;0.254117;2;441651.265800;2;0.033724;2;0.344041;2;333875.316500;2;0.019879;2;0.132356;2;32.148541;2;4.552118;2;213.395767;2;3.636178;2;3279.151194;2;0.074032;2;7.337396;2;2.570378;2;4133.766578;2;0.041202;2;0.572803;2;2395.066313;2;0.315824;2;27.742142;2;685.835544;2;2.663329;2;145.042976;2
10;2010-02-01;00:00:00;0;inc;S;3;Sola;42.4883;3.145;690251.898700;2;0.032774;2;0.165581;2;461595.569600;2;0.037081;2;0.215992;2;234089.873400;2;0.024438;2;0.064854;2;66.976127;2;6.310465;2;307.506814;2;4.527353;2;3820.318302;2;0.075054;2;2.740428;2;0.654592;2;2660.291777;2;0.051992;2;0.465931;2;10673.315650;2;0.181848;2;11.742375;2;2550.450928;2;1.408332;2;88.414666;2
10;2010-02-15;00:00:00;0;inc;S;3;Sola;42.4883;3.145;509346.835400;2;0.030772;2;0.265455;2;349089.240500;2;0.034210;2;0.333810;2;164412.658200;2;0.023075;2;0.115770;2;83.050398;2;6.998450;2;270.664903;2;8.731878;2;1020.716180;2;0.068206;2;4.176955;2;1.414466;2;0.000000;0;999999;1;999999;1;5524.190981;2;0.203394;2;11.346855;2;1947.665782;2;1.886432;2;116.024104;2
10;2010-03-03;00:00:00;0;inc;S;3;Sola;42.4883;3.145;1059732.911000;2;0.027346;2;0.291097;2;710196.202500;2;0.030126;2;0.365535;2;342568.987300;2;0.021401;2;0.137219;2;112.519894;2;5.632641;2;190.926844;2;3.263763;2;2437.931034;2;0.075295;2;1.719174;2;0.376588;2;0.000000;0;999999;1;999999;1;5186.631300;2;0.212861;2;9.730383;2;1143.952255;2;2.815385;2;121.240708;2
10;2010-03-15;00:00:00;0;inc;S;3;Sola;42.4883;3.145;697475.316500;2;0.024845;2;0.273026;2;440564.557000;2;0.026966;2;0.349314;2;251732.911400;2;0.021166;2;0.140318;2;88.408488;2;6.051228;2;171.209696;2;5.198061;2;3544.376658;2;0.069732;2;4.639603;2;1.458353;2;0.000000;0;999999;1;999999;1;2587.957560;2;0.224386;2;11.639603;2;1326.127321;2;2.261959;2;111.157710;2
10;2010-03-30;00:00:00;0;inc;S;3;Sola;42.4883;3.145;978229.746800;2;0.023568;2;0.250272;2;565600.000000;2;0.025769;2;0.329797;2;402785.443000;2;0.020638;2;0.139690;2;58.938992;2;6.353816;2;168.675059;2;4.395123;2;17721.883290;2;0.066569;2;4.766393;2;1.246291;2;0.000000;0;999999;1;999999;1;3415.782493;2;0.244249;2;13.192623;2;2054.827586;2;1.357799;2;87.822600;2
10;2010-04-12;00:00:00;0;inc;S;3;Sola;42.4883;3.145;723044.936700;2;0.031733;2;0.296938;2;439605.696200;2;0.036829;2;0.394413;2;278389.240500;2;0.023636;2;0.143274;2;0.000000;0;999999;1;999999;1;999999;1;22549.522550;2;0.066019;2;0.852260;2;0.221129;2;0.000000;0;999999;1;999999;1;1768.169761;2;0.312702;2;9.360371;2;1149.310345;2;2.766586;2;70.300695;2
10;2010-04-26;00:00:00;0;inc;S;3;Sola;42.4883;3.145;559974.683500;2;0.031348;2;0.293233;2;356248.734200;2;0.036627;2;0.382560;2;200913.291100;2;0.021866;2;0.134324;2;69.655172;2;9.930016;2;200.672908;2;2.146560;2;28188.912470;2;0.063458;2;1.537741;2;0.531713;2;0.000000;0;999999;1;999999;1;1328.806366;2;0.358809;2;12.519017;2;851.936340;2;3.860767;2;127.210650;2
10;2010-05-10;00:00:00;0;inc;S;3;Sola;42.4883;3.145;813817.088600;2;0.026140;2;0.242943;2;445550.632900;2;0.030238;2;0.330879;2;362960.759500;2;0.021104;2;0.134727;2;21.432361;2;24.582435;2;409.471177;2;5.556558;2;24403.421750;2;0.065526;2;1.044706;2;0.243093;2;0.000000;0;999999;1;999999;1;1374.350133;2;0.388209;2;16.958235;2;565.278515;2;3.622658;2;131.494706;2
10;2010-05-26;00:00:00;0;inc;S;3;Sola;42.4883;3.145;808575.316500;2;0.032464;2;0.260932;2;491767.721500;2;0.037580;2;0.339452;2;309520.253200;2;0.024367;2;0.136156;2;308.090186;2;15.777203;2;55.167062;2;1.082756;2;37755.782490;2;0.065966;2;0.827014;2;0.232564;2;0.000000;0;999999;1;999999;1;1985.172414;2;0.272918;2;5.636256;2;2467.400531;2;2.150202;2;60.020735;2
10;2010-06-07;00:00:00;0;inc;S;3;Sola;42.4883;3.145;768778.333300;2;0.035105;2;0.258605;2;492711.666700;2;0.037689;2;0.329678;2;265461.666700;2;0.031198;2;0.128662;2;116.538462;2;17.605710;2;59.058374;2;1.003815;2;19335.025640;2;0.066558;2;0.822149;2;0.258455;2;0.000000;0;999999;1;999999;1;1103.230769;2;0.372517;2;12.038189;2;808.000000;2;4.871562;2;118.818331;2
10;2010-07-05;09:15:00;0;inc;S;3;Sola;42.4883;3.145;719372.500000;2;0.028361;2;0.280009;2;547083.333300;2;0.028889;2;0.332948;2;175403.333300;2;0.026446;2;0.111661;2;0.000000;0;999999;1;999999;1;999999;1;19868.512820;2;0.071708;2;2.556153;2;0.709069;2;0.000000;0;999999;1;999999;1;2364.435897;2;0.331126;2;9.801720;2;921.948718;2;3.329634;2;99.924234;2
10;2010-07-19;10:11:00;0;inc;S;3;Sola;42.4883;3.145;497677.500000;2;0.029932;2;0.224962;2;312763.333300;2;0.030688;2;0.289835;2;189290.833300;2;0.028495;2;0.116216;2;0.000000;0;999999;1;999999;1;999999;1;17889.948720;2;0.069612;2;0.756445;2;0.231926;2;0.000000;0;999999;1;999999;1;795.051282;2;0.437107;2;11.948437;2;652.615385;2;3.417190;2;97.334065;2
10;2010-08-02;10:16:00;0;inc;S;3;Sola;42.4883;3.145;691765.833300;2;0.028410;2;0.250541;2;380096.666700;2;0.034627;2;0.345751;2;316550.833300;2;0.020799;2;0.133682;2;0.000000;0;999999;1;999999;1;999999;1;35399.205130;2;0.076901;2;3.374042;2;0.948044;2;2626.000000;2;0.037784;2;0.188390;2;1509.820513;2;0.373941;2;13.686747;2;1178.333333;2;3.267250;2;123.441402;2
10;2010-08-23;10:04:00;0;inc;S;3;Sola;42.4883;3.145;501717.500000;2;0.028694;2;0.253066;2;258391.666700;2;0.034105;2;0.366056;2;247786.666700;2;0.022888;2;0.132831;2;0.000000;0;999999;1;999999;1;999999;1;18521.846150;2;0.084730;2;0.470908;2;0.091600;2;1432.128205;2;0.040859;2;0.178358;2;1035.897436;2;0.417059;2;7.437194;2;761.384615;2;4.709753;2;64.354541;2
10;2010-09-13;00:00:00;0;inc;S;3;Sola;42.4883;3.145;566020.833300;2;0.027130;2;0.285193;2;159580.000000;2;0.048212;2;0.499392;2;402148.333300;2;0.018695;2;0.198028;2;0.000000;0;999999;1;999999;1;999999;1;33394.743590;2;0.100019;2;1.748874;2;0.364503;2;2649.307692;2;0.060563;2;0.297649;2;1191.282051;2;0.500380;2;11.016008;2;1155.025641;2;3.830576;2;106.362681;2
10;2010-09-28;00:00:00;0;inc;S;3;Sola;42.4883;3.145;834091.666700;2;0.023110;2;0.228419;2;558445.833300;2;0.024041;2;0.288657;2;276740.000000;2;0.020974;2;0.104531;2;28.487179;2;6.006456;2;182.198405;2;2.094701;2;29758.743590;2;0.076142;2;3.425723;2;0.879324;2;5718.153846;2;0.041014;2;0.250249;2;924.538462;2;0.312257;2;15.444666;2;839.076923;2;2.289471;2;131.287139;2
10;2010-10-27;09:00:00;0;inc;S;3;Sola;42.4883;3.145;806821.666700;2;0.022754;2;0.236974;2;555331.666700;2;0.023260;2;0.296206;2;254435.833300;2;0.021237;2;0.104931;2;62.153846;2;3.587826;2;191.568328;2;6.995201;2;8056.692308;2;0.079825;2;8.209176;2;2.158106;2;3975.256410;2;0.057725;2;0.363592;2;2566.435897;2;0.260812;2;20.281204;2;813.000000;2;2.845018;2;156.652689;2
10;2010-11-15;09:00:00;0;inc;S;3;Sola;42.4883;3.145;606831.764700;2;0.021045;2;0.230880;2;315417.058800;2;0.022872;2;0.326666;2;288681.764700;2;0.019410;2;0.126972;2;56.901408;2;3.189179;2;206.347805;2;5.699676;2;13733.154930;2;0.073919;2;7.033547;2;1.737224;2;6355.887324;2;0.055915;2;0.331524;2;4113.971831;2;0.228615;2;18.770104;2;941.718310;2;2.287864;2;151.585595;2
