﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro 01361025a2326e2a";2024-04-09;16:07:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CHLA;qCHLA
//;(yyyy-mm-dd);(hh:mm:ss);-;-;-;m;;(wgs84);(wgs84);°C;;PSU;;ml/l;;;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µmol/l;;µg/l;;µg/l;;mg/l;;‰;;‰;;µg/l;
10;1997-03-13;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.210;2;37.390;2;999999;9;999999;9;0.320;2;0.63;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.64;2
10;1997-03-13;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.240;2;37.340;2;999999;9;999999;9;0.220;2;0.65;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.61;2
10;1997-03-20;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.380;2;37.400;2;999999;9;999999;9;0.470;2;0.82;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.99;2
10;1997-03-20;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.510;2;37.380;2;999999;9;999999;9;0.270;2;0.69;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.99;2
10;1997-03-25;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.420;2;37.440;2;999999;9;999999;9;0.270;2;0.65;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.61;2
10;1997-03-25;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.420;2;37.470;2;999999;9;999999;9;0.230;2;0.61;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.61;2
10;1997-04-01;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.420;2;37.470;2;999999;9;999999;9;0.310;2;0.47;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.83;2
10;1997-04-01;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.650;2;37.500;2;999999;9;999999;9;0.060;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.11;2
10;1997-04-08;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.640;2;37.500;2;999999;9;999999;9;0.230;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.38;2
10;1997-04-08;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.110;2;37.480;2;999999;9;999999;9;0.070;2;0.13;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.85;2
10;1997-04-15;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.890;2;37.530;2;999999;9;999999;9;0.340;2;0.26;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.67;2
10;1997-04-15;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.110;2;37.540;2;999999;9;999999;9;0.020;2;0.23;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.71;2
10;1997-04-22;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.890;2;37.530;2;999999;9;999999;9;0.210;2;0.28;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.86;2
10;1997-04-22;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.110;2;37.540;2;999999;9;999999;9;0.160;2;0.31;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.04;2
10;1997-04-29;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.600;2;37.340;2;999999;9;999999;9;0.090;2;0.18;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.85;2
10;1997-04-29;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.630;2;37.380;2;999999;9;999999;9;0.110;2;0.19;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.83;2
