﻿"// SOMLIT somlit.fr";;;;;;;;;;
"// ctd c809418763a09f82";2024-04-09;06:08:52;;;;;;;;
ID_SITE;DATE;HEURE;nomSite*;gpsLong*;gpsLat*;TEMPERATURE;FLUORESCENCE;PAR;SALINITE;PROFONDEUR
//;(yyyy-mm-dd);(hh:mm:ss);-;(wgs84);(wgs84);°C;;;PSU;m
10;2007-01-08;11:04:15;Sola;3.145;42.4883;13.9809;0.4692;999999;38.0791;2.50
10;2007-01-08;11:04:16;Sola;3.145;42.4883;13.9799;0.4345;999999;38.0786;2.75
10;2007-01-08;11:04:16;Sola;3.145;42.4883;13.9788;0.8753;999999;38.0786;3.00
10;2007-01-08;11:04:17;Sola;3.145;42.4883;13.9778;0.5551;999999;38.0788;3.25
10;2007-01-08;11:04:17;Sola;3.145;42.4883;13.9766;0.5510;999999;38.0790;3.50
10;2007-01-08;11:04:18;Sola;3.145;42.4883;13.9758;0.5612;999999;38.0788;3.75
10;2007-01-08;11:04:18;Sola;3.145;42.4883;13.9755;0.6495;999999;38.0785;4.00
10;2007-01-08;11:04:19;Sola;3.145;42.4883;13.9757;0.5263;999999;38.0788;4.25
10;2007-01-08;11:04:20;Sola;3.145;42.4883;13.9758;0.5354;999999;38.0790;4.50
10;2007-01-08;11:04:20;Sola;3.145;42.4883;13.9752;0.5404;999999;38.0788;4.75
10;2007-01-08;11:04:21;Sola;3.145;42.4883;13.9733;0.6193;999999;38.0779;5.00
10;2007-01-08;11:04:21;Sola;3.145;42.4883;13.9707;0.6098;999999;38.0770;5.25
10;2007-01-08;11:04:22;Sola;3.145;42.4883;13.9697;0.7983;999999;38.0778;5.50
10;2007-01-08;11:04:22;Sola;3.145;42.4883;13.9707;0.6155;999999;38.0789;5.75
10;2007-01-08;11:04:23;Sola;3.145;42.4883;13.9723;0.5852;999999;38.0795;6.00
10;2007-01-08;11:04:23;Sola;3.145;42.4883;13.9735;0.6634;999999;38.0798;6.25
10;2007-01-08;11:04:24;Sola;3.145;42.4883;13.9734;0.7584;999999;38.0802;6.50
10;2007-01-08;11:04:25;Sola;3.145;42.4883;13.9729;0.5964;999999;38.0806;6.75
10;2007-01-08;11:04:25;Sola;3.145;42.4883;13.9726;0.6209;999999;38.0809;7.00
10;2007-01-08;11:04:26;Sola;3.145;42.4883;13.9727;0.8490;999999;38.0805;7.25
10;2007-01-08;11:04:26;Sola;3.145;42.4883;13.9727;0.7919;999999;38.0800;7.50
10;2007-01-08;11:04:27;Sola;3.145;42.4883;13.9725;0.8329;999999;38.0799;7.75
