BOTTLE 20220402LOPSIFRPL
# doi of the dataset:  https://doi.org/10.17882/87394
# Reference this data set as: 
# Lherminier Pascale; Fiz F. Perez; Pierre Branellec; Herlé Mercier; Anton Velo; Marie-José Messias; Maxi Castrillejo; Gilles Reverdin; Marcos Fontela and François Baurand; 2022: GO-SHIP A25 - OVIDE 2018 Cruise data. SEANOE. https://doi.org/10.17882/87394
# Cruise name: OVIDE 2018
# Section ID: GO-SHIP A25
# Ship name: N/O Thalassa
# EXPOCODE: 35TH20180611 
# Dates: 2018/06/11 to 2018/07/14
# Region: North Atlantic: Spain to Greenland to France
# Chief Scientist: Pascale Lherminier (LOPS-France)
# 106 stations 
# Hydro: Who - Pascale Lherminier; Status - final
#       Report: Branellec Pierre et al. (2019): OVIDE 2018 - CTD-O2 Data report. ODE/LOPS/19-01. https://doi.org/10.13155/86588
#       Software: Seasave V 7.26.6.26 + CADHIAC v3.1
#       LATITUDE, LONGITUDE: at the beginning of the upcast, in decimal degrees
#       DEPTH: Bottom depth mostly from LADCP data (or CTD max depth + altimeter distance)
#       CTDPRS: pressure; S/N 802; precision: 1dbar
#       CTDTMP: in situ temperature; S/N 4595;  precision: 0.001degC
#       CTDSAL: CTD practical salinity derived from conductivity; S/N 3039. Precision: 0.002 psu (1.74*std dev between BTLSAL and CTDSAL)
#       CTDOXY: CTD dissolved oxygen: S/N 526. Precision: 1.2 µmol/kg  (1.74*std dev between BTLOXY and CTDOXY)
#       SALNTY: bottle practical salinity: portasal S/N 71420. CRM batch P160. Precision: 0.002 psu (2*std dev of replicates)
#       OXYGEN: bottle dissolved oxygen: Metrohm 798 titrino. Precision: 1.3 µmol/kg  (2*std dev of replicates)
# Nuts: Who - François Baurand; Status - final 
#       Notes: pasteurized samples; Kanzo CRM; precision = 2*std dev of replicates; conversion µmol/l to µmol/kg done with dens=1023.34306 kg/m3
#       NITRAT: total dissolved inorganic nitrate: S/N 8011328. Precision: 0.3 µmol/kg
#       NITRIT: total dissolved inorganic nitrite: S/N 8011328. Precision: 0.1 µmol/kg
#       PHSPHT: total dissolved inorganic phosphate: S/N 8014490. Precision: 0.04 µmol/kg
#       SILCAT: total dissolved inorganic silicate: S/N 8032275. Precision: 0.4 µmol/kg
# Alkalinity: Who: Fiz F.Perez et al. -  Status: final 
#       Notes: ALKALI: Total alkalinity. Automatic potentiometric titrato 64
#       precision based on CRD reproductibility: 2µmol/kg 
#       See Perez et al.2000. Mintrop et al. 2000. Perez et al. 2008 https://doi.org/10.5194/bg-5-1669-2008) 
# pH: Who: Fiz F.Perez et al. - Status: final 
#       Notes: PH_TOT reported on Total pH scale @ 25C 
#       Precision based on sample replication: 0.002
#       Measured by spectrophotometer via Clayton and Byrne (1993) 
# Sea water isotopes: Who: Gilles Reverdin -  Status: final 
#        Analyser: Picarro L2130-i CRDS
#        For corrections applied and precision estimates: Reverdin et al. 2022 https://doi.org/10.5194/essd-2022-34
#        d18O precision: 0.05 per mille
#        dD precision: 0.15 per mille
# 129I: Who: - Maxi Castrillejo; Status - final 
#       Unit: 10^7 atoms/kg
#       Method in Castrillejo et al. 2018 https://doi.org/10.5194/bg-15-5545-2018 
# Cruise DOI to see all that has been published in relation with this cruise: 
# Lherminier Pascale (2018) OVIDE 2018 cruise RV Thalassa; https://doi.org/10.17600/18000510
#
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,SIG0,BTLDEP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,PH_TOT,PH_TOT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,DELO18,DELO18_FLAG_W,DELDEUT,DELDEUT_FLAG_W,ALKALI,ALKALI_FLAG_W,I-129,I129ER
35HT20180611 ,1,1,3,20180616,1930,40.33212,-9.46028,150,140.4,12.5209,35.6815,2,210.6,2,12.502,1027.02,139,35.6798,2,209.8,2,7.813,2,4.06,2,0.67,2,10.45,2,0.03,2,-999,9,-999,9,2341,2,-999,-999
35HT20180611 ,1,1,4,20180616,1930,40.33212,-9.46028,150,140.3,12.5214,35.6814,2,211,2,12.5025,1027.02,139,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,1,1,5,20180616,1930,40.33212,-9.46028,150,99.5,12.8623,35.7055,2,219,2,12.8487,1026.97,98,35.7075,2,218.3,2,7.832,2,2.65,2,0.53,2,8.42,2,0.01,2,-999,9,-999,9,2342,2,-999,-999
35HT20180611 ,1,1,6,20180616,1930,40.33212,-9.46028,150,99.5,12.8658,35.7062,2,219,2,12.8522,1026.97,98,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,1,1,7,20180616,1930,40.33212,-9.46028,150,53.2,13.3004,35.671,2,223.5,2,13.293,1026.85,53,35.6704,2,224.4,2,7.852,2,1.39,2,0.39,2,5.88,2,0.04,2,-999,9,-999,9,2342,2,-999,-999
35HT20180611 ,1,1,9,20180616,1930,40.33212,-9.46028,150,21.5,14.8622,35.4476,2,257.7,2,14.859,1026.35,21,35.45,4,258.6,2,7.96,2,0.57,2,0.12,2,0.51,2,0.06,2,-999,9,-999,9,2339,2,-999,-999
35HT20180611 ,2,1,3,20180616,2130,40.3332,-9.6435,435,431.2,11.6651,35.6754,2,202.3,2,11.6089,1027.19,428,35.6775,2,203,2,7.793,2,5.43,2,0.86,2,13.48,2,0.03,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,5,20180616,2130,40.3332,-9.6435,435,365.8,11.6989,35.6489,2,204.9,2,11.6513,1027.16,363,35.6496,2,204.9,2,7.793,2,5.02,2,0.82,2,13.07,2,0.04,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,7,20180616,2130,40.3332,-9.6435,435,300.1,11.7529,35.6424,2,206.7,2,11.7138,1027.14,298,35.6415,2,206.7,2,7.795,2,4.7,2,0.78,2,12.66,2,0.04,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,9,20180616,2130,40.3332,-9.6435,435,201.3,12.3372,35.6636,2,214,2,12.3103,1027.04,200,35.6663,4,213.5,2,7.815,2,3.7,2,0.64,2,10.67,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,11,20180616,2130,40.3332,-9.6435,435,150,12.6884,35.6943,2,219.8,2,12.668,1027.00,149,35.6954,2,219.9,2,7.83,2,2.92,2,0.56,2,8.97,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,13,20180616,2130,40.3332,-9.6435,435,100.2,13.0778,35.7327,2,231.4,2,13.0639,1026.95,99,35.735,4,231.8,2,7.859,2,1.97,2,0.42,2,6.53,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,15,20180616,2130,40.3332,-9.6435,435,54.5,13.3828,35.7329,2,235.9,2,13.3751,1026.88,54,35.7323,2,235.3,2,7.872,2,1.4,2,0.32,2,4.93,2,0.03,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,2,1,16,20180616,2130,40.3332,-9.6435,435,5.5,16.8566,35.1456,2,257.2,2,16.8557,1025.66,5,35.1511,4,256.9,2,8.027,2,0.68,2,0.02,2,0,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,3,1,3,20180616,2344,40.33358,-9.76704,806,802.8,12.0697,36.232,2,183.3,2,11.9607,1027.55,796,36.2319,2,183.6,2,7.814,2,7.94,2,0.82,2,13.78,2,0,2,-999,9,-999,9,2391,2,-999,-999
