Station,MLD [m],Bottom Depth [m],depth [m],Longitude [degrees_east],Latitude [degrees_north],dFe [nM],STD [nM]
A3-1,165,530,45,72.06,-50.62,0.28,0
,,,105,72.06,-50.62,0.4,0.01
,,,160,72.06,-50.62,0.32,0.02
,,,340,72.06,-50.62,0.53,0.03
R2,76,2500,40,66.68,-50.38,0.09,0.01
,,,70,66.68,-50.38,0.08,0.01
,,,100,66.68,-50.38,0.17,0
,,,140,66.68,-50.38,0.18,0.01
,,,170,66.68,-50.38,0.12,0.01
,,,200,66.68,-50.38,0.27,0
,,,235,66.68,-50.38,0.26,0
,,,300,66.68,-50.38,0.33,0.01
,,,350,66.68,-50.38,0.35,0.01
,,,400,66.68,-50.38,0.38,0.01
,,,500,66.68,-50.38,0.39,0.01
,,,700,66.68,-50.38,0.28,0.02
,,,900,66.68,-50.38,0.28,0.01
,,,1000,66.68,-50.38,0.31,0.02
,,,1200,66.68,-50.38,0.3,0.01
,,,1300,66.68,-50.38,0.32,0.01
TEW-1,32-42,86,15,69.83,-49.13,1.82,0.38
,,,40,69.83,-49.13,2.52,0.12
,,,50,69.83,-49.13,2.58,0.16
,,,62,69.83,-49.13,3.82,0.04
TEW-2,40-70,85,15,70.65,-48.88,1.26,0.03
,,,30,70.65,-48.88,1.61,0.02
,,,40,70.65,-48.88,1.7,0.14
,,,50,70.65,-48.88,1.8,0.07
,,,62,70.65,-48.88,1.82,0.01
TEW-3,16-94,560,20,71.02,-48.78,0.19,0.02
,,,40,71.02,-48.78,0.12,0.02
,,,70,71.02,-48.78,0.09,0.01
,,,100,71.02,-48.78,0.21,0
,,,150,71.02,-48.78,0.19,0.01
,,,200,71.02,-48.78,0.19,0.01
,,,300,71.02,-48.78,0.26,0.01
,,,400,71.02,-48.78,0.37,0
,,,480,71.02,-48.78,0.52,0.01
TEW-4,20-33,1600,40,71.62,-48.62,0.17,0.02
,,,70,71.62,-48.62,0.15,0.01
,,,100,71.62,-48.62,0.2,0.01
,,,150,71.62,-48.62,0.1,0.01
,,,200,71.62,-48.62,0.11,0
,,,300,71.62,-48.62,0.21,0
,,,400,71.62,-48.62,0.3,0
,,,500,71.62,-48.62,0.36,0.01
,,,600,71.62,-48.62,0.39,0.01
,,,700,71.62,-48.62,0.35,0.01
,,,1000,71.62,-48.62,0.4,0
,,,1300,71.62,-48.62,0.42,0.01
E-2,42,2000,40,72.07,-48.52,0.08,0.01
,,,70,72.07,-48.52,0.08,0
,,,100,72.07,-48.52,0.1,0
,,,150,72.07,-48.52,0.07,0.01
,,,200,72.07,-48.52,0.18,0
,,,300,72.07,-48.52,0.22,0.01
,,,400,72.07,-48.52,0.23,0.01
,,,500,72.07,-48.52,0.28,0.01
,,,600,72.07,-48.52,0.34,0.01
,,,700,72.07,-48.52,0.28,0.01
,,,1000,72.07,-48.52,0.37,0.01
,,,1300,72.07,-48.52,0.37,0.01
TEW-5,22-56,2250,40,72.78,-48.47,0.12,0.01
,,,70,72.78,-48.47,0.13,0.01
,,,100,72.78,-48.47,0.16,0.01
,,,150,72.78,-48.47,0.16,0.02
,,,200,72.78,-48.47,0.21,0.08
,,,300,72.78,-48.47,0.3,0.01
,,,400,72.78,-48.47,0.39,0.01
,,,500,72.78,-48.47,0.36,0.01
,,,600,72.78,-48.47,0.31,0.01
,,,700,72.78,-48.47,0.34,0.01
,,,1000,72.78,-48.47,0.44,0.01
,,,1300,72.78,-48.47,0.42,0.01
TEW-7,22,2500,20,73.98,-48.45,0.39,0.02
