﻿date;time;site;latitude (N);longitude (W);n°dive;Cap;Immersion (m);T°C (HOV);sample Name;pH;Eh (mV);Conductivity (mS/cm);salinity (‰);TDS (g/l);H2S mmol/L;Fe mg/l;Fe mmol/l;salinity (‰)$;d20/20
28/05/2021;14:15;AISICS ;37°17.3363;32°16.5321;1991-3;326,7;1691,4;304;M21FLU01;4,47;-81;41,8;26;24,2;0,873;20,00;0,360;28;1,021
28/05/2021;14:19;AISICS ;37°17.3363;32°16.5321;1991-3;326,7;1691,4;304;M21FLU02;5,95;-105;49,2;30,9;28,3;0,700;6,40;0,115;36;1,026
28/05/2021;14:28;AISICS ;37°17.3363;32°16.5321;1991-3;326,7;1691,4;304;M21FLU03;5,41;-132;46,5;29,3;27,1;0,860;9,80;0,176;33;1,025
29/05/2021;12:43;WHITE CASTLE;37°17.3576;32°16.8474;1993-5;336;1709;313;M21FLU04;4,50;-96;46,2;29;26,8;2,179;19,00;0,342;32;1,023
29/05/2021;12:54;WHITE CASTLE;37°17.3576;32°16.8474;1993-5;336;1709;313;M21FLU05;6,71;-64;50,3;32;29,5;1,613;0,01;0,000;37;1,027
29/05/2021;13:00;WHITE CASTLE;37°17.3576;32°16.8474;1993-5;336;1709;313;M21FLU06;4,11;-53;45,9;28,9;26,4;1,223;18,00;0,324;31;1,023
31/05/2021;12:35;MONTSEGUR/NEW DEAFS;37°17.2744;32°16.5461;1994-6;189,1;1702;260;M21FLU07;7,04;-77;49,7;31,6;29,5;0,783;0,14;0,003;36;1,026
31/05/2021;13:14;MONTSERRAT/EX DEAFS;37°17.2744;32°16.5461;1994-6;358;1702;273;M21FLU08;5,43;-101;47,2;29,4;27,4;0,558;2,80;0,050;34;1,024
31/05/2021;13:18;MONTSERRAT/EX DEAFS;37°17.2744;32°16.5461;1994-6;358;1702;273;M21FLU09;-;-;-;-;-;-;-;-;-;-
31/05/2021;15:23;TOUR EIFFEL;37°17.532;32°16.343;1994-6;352;1684;320;M21FLU10;3,75;-41;40,6;25,1;23,4;1,467;27,80;0,500;27;1,019
31/05/2021;15:29;TOUR EIFFEL;37°17.532;32°16.343;1994-6;352;1684;320;M21FLU11;7,5;-67;50,6;32;29,3;0,783;0,00;0,000;37;1,027
31/05/2021;15:33;TOUR EIFFEL;37°17.532;32°16.343;1994-6;352;1684;320;M21FLU12;3,9;-56;40,8;25,3;23,8;1,586;27,00;0,486;27;1,020
02/06/2021;11:18;CAPELINHOS;37°17.3677;32°15.8298;1996-8;293;1661;302,9;M21FLU13;3,64;27;33;20,1;18,7;1,577;92,50;1,665;23;1,017
02/06/2021;11:20;CAPELINHOS;37°17.3677;32°15.8298;1996-8;293;1661;302,9;M21FLU14;3,77;28;39,7;24,4;22,7;0,957;45,50;0,819;28;1,02
02/06/2021;11:24;CAPELINHOS;37°17.3677;32°15.8298;1996-8;293;1661;302,9;M21FLU15;5,46;-62;45,8;28,7;26,5;0,870;18,00;0,324;34;1,025
04/06/2021;11:52;Y3;37°17.512;32°16.671;1997-9;22;1728;319;M21FLU16;4,03;-23;51,1;32,3;29,8;1,985;22,60;0,407;34;1,026
