Sample_code;Station;Latitude;Longitude;StandardLength;Length_class;Group;Lowest_taxon;Habitat;N
TRACTRA_S0613_A0730;S0613;49.6962144;-3.7446409;102;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0725;S0613;49.6962144;-3.7446409;108;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0732;S0613;49.6962144;-3.7446409;108;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0728;S0613;49.6962144;-3.7446409;110;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0648_A0764;S0648;50.1032755;-2.8780274;144;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0601_A0721;S0601;50.0395506;-4.3793424;145;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0601_A0724;S0601;50.0395506;-4.3793424;147;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0648_A0760;S0648;50.1032755;-2.8780274;148;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0736;S0613;49.6962144;-3.7446409;151;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0739;S0613;49.6962144;-3.7446409;152;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0743;S0613;49.6962144;-3.7446409;152;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0639_A0749;S0639;49.8793196;-3.3251101;152;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0639_A0754;S0639;49.8793196;-3.3251101;152;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0744;S0613;49.6962144;-3.7446409;154;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0613_A0742;S0613;49.6962144;-3.7446409;155;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0648_A0759;S0648;50.1032755;-2.8780274;156;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0648_A0762;S0648;50.1032755;-2.8780274;156;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0639_A0748;S0639;49.8793196;-3.3251101;157;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0639_A0752;S0639;49.8793196;-3.3251101;160;<20cm;Other;Actinopterygii;Other;1
TRACTRA_S0718_A0794;S0718;50.0998065;-1.1453948;206;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0705_A0781;S0705;49.9998717;-0.7750398;207;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0718_A0789;S0718;50.0998065;-1.1453948;212;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0718_A0786;S0718;50.0998065;-1.1453948;213;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0705_A0777;S0705;49.9998717;-0.7750398;215;>20cm;Other;Actinopterygii;Other;2
TRACTRA_S0718_A0788;S0718;50.0998065;-1.1453948;215;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0670_A0765;S0670;49.9406453;-2.5046981;219;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0670_A0772;S0670;49.9406453;-2.5046981;224;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0670_A0768;S0670;49.9406453;-2.5046981;229;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0719_A0453;S0718;50.0998065;-1.1453948;231;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0670_A0771;S0670;49.9406453;-2.5046981;241;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0575_A0448;S0575;48.8692264;-4.3976635;244;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0577_A0455;S0577;49.2061879;-4.3343404;247;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0705_A0784;S0705;49.9998717;-0.7750398;251;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0575_A0440;S0575;48.8692264;-4.3976635;252;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0575_A0443;S0575;48.8692264;-4.3976635;254;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0575_A0439;S0575;48.8692264;-4.3976635;257;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0575_A0445;S0575;48.8692264;-4.3976635;258;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0577_A0458;S0577;49.2061879;-4.3343404;258;>20cm;Other;Actinopterygii;Other;1
TRACTRA_S0648_A0759;S0648;50.1032755;-2.8780274;156;<20cm;Copepoda;Harpacticoida;Other;1
TRACTRA_S0613_A0726;S0613;49.6962144;-3.7446409;109;<20cm;Crustacea_other;Malacostraca;Other;1
TRACTRA_S0613_A0728;S0613;49.6962144;-3.7446409;110;<20cm;Crustacea_other;Malacostraca;Other;1
TRACTRA_S0648_A0764;S0648;50.1032755;-2.8780274;144;<20cm;Crustacea_other;Malacostraca;Other;4
TRACTRA_S0601_A0721;S0601;50.0395506;-4.3793424;145;<20cm;Crustacea_other;Malacostraca;Other;36
TRACTRA_S0601_A0724;S0601;50.0395506;-4.3793424;147;<20cm;Crustacea_other;Eumalacostraca;Other;15
TRACTRA_S0639_A0753;S0639;49.8793196;-3.3251101;147;<20cm;Crustacea_other;Malacostraca;Other;3
TRACTRA_S0601_A0720;S0601;50.0395506;-4.3793424;150;<20cm;Crustacea_other;Malacostraca;Other;21
TRACTRA_S0613_A0736;S0613;49.6962144;-3.7446409;151;<20cm;Crustacea_other;Malacostraca;Other;12
TRACTRA_S0639_A0747;S0639;49.8793196;-3.3251101;151;<20cm;Crustacea_other;Malacostraca;Other;1
TRACTRA_S0639_A0749;S0639;49.8793196;-3.3251101;152;<20cm;Crustacea_other;Crustacea;Other;2
