Species;Replicat;Date;C13;N15;C.org;N.org;C/N
SPOM;1;S1;-23.05935602;6.140770578;1.878039265;0.287509126;6.532103138
SPOM;2;S1;-23.11803292;7.175900504;1.327037871;0.314667067;4.217276005
SPOM;3;S1;-22.76476578;7.583436364;1.420729751;0.312136503;4.551629609
SPOM;1;S2;-22.81847398;7.136090814;1.912935834;0.399976355;4.782622301
SPOM;2;S2;-22.42645254;6.997240362;2.172502762;0.364002989;5.968365177
SPOM;3;S2;-22.89767057;7.070145048;1.659628882;0.329294888;5.039947298
SPOM;1;S3;-22.64063266;6.943296717;2.011227896;0.348146942;5.776951212
SPOM;2;S3;-22.59436302;7.104800308;2.084704558;0.350967442;5.9398802
SPOM;3;S3;-22.69708366;6.859506457;1.625016168;0.339055136;4.792778497
SPOM;1;S4;-22.58771456;7.110229795;2.397799592;0.415112503;5.776264442
SPOM;2;S4;-22.38580806;6.916227566;1.972777384;0.403706626;4.886660897
SPOM;3;S4;-22.54369298;7.18688945;2.094906415;0.370932151;5.647680879
SPOM;1;S5;-22.44183611;7.059941675;2.026695188;0.30730204;6.595124416
SPOM;2;S5;-22.58775597;6.708805924;1.47132226;0.244375318;6.020748226
SPOM;3;S5;-22.33714492;7.008068507;1.447041795;0.291204379;4.969162212
Biofilm;1;S1;-22.61873274;8.805936643;2.302705256;0.651436402;3.534812068
Biofilm;2;S1;-22.68500171;9.4885238;1.042301972;0.260498009;4.001189781
Biofilm;3;S1;-22.41100264;9.956375238;2.064796813;0.503194745;4.103375151
Biofilm;1;S2;-23.35942972;9.806258366;3.769343953;0.407593359;9.247805121
Biofilm;2;S2;-23.95746143;10.67154929;2.770259717;0.713836836;3.880802413
Biofilm;3;S2;-22.9405782;10.4872644;2.794724406;0.651015137;4.292871619
Biofilm;1;S3;-22.6173717;9.711685001;2.955830307;0.556353895;5.31285991
Biofilm;2;S3;-22.2383702;9.570025954;2.961335346;0.521566395;5.67777252
Biofilm;3;S3;-23.00567119;8.414003115;2.679409575;0.550916072;4.863553113
Biofilm;1;S4;-22.44212256;9.701640314;3.105123396;0.679668225;4.568586967
Biofilm;2;S4;-23.24175611;9.50252597;2.908230459;0.525026805;5.539203775
Biofilm;3;S4;-24.39091777;8.377437878;2.253542132;0.458329498;4.916860337
Biofilm;1;S5;-21.83856371;10.1614985;2.221370869;0.659902205;3.366212226
Biofilm;2;S5;-21.61771012;9.282345048;2.048484959;0.652730063;3.138334013
Biofilm;3;S5;-21.99079602;8.771678855;2.09157208;0.500309463;4.180556705
PPOM;1;S1;-25.47665072;7.301490229;0.884455713;0.151567612;5.835387257
PPOM;2;S1;-25.14497868;7.264682278;1.172407873;0.148639801;7.887577008
PPOM;3;S1;-25.12817781;7.301410431;1.211605059;0.196742396;6.158332324
PPOM;1;S2;-25.30215976;6.760034675;1.245056192;0.192661102;6.462416005
PPOM;2;S2;-25.44193776;6.878849554;1.038118701;0.197217003;5.263839745
PPOM;3;S2;-25.28420673;6.361971929;1.03235154;0.174473523;5.91695246
PPOM;1;S3;-25.23357672;6.767454541;0.995250904;0.181237281;5.491424813
PPOM;2;S3;-25.34558581;6.555494472;1.036095036;0.162643653;6.370337943
PPOM;3;S3;-25.33212954;6.544849498;1.096207158;0.176568638;6.208391067
PPOM;1;S4;-24.53844125;6.21768262;1.17997391;0.215720972;5.469908188
PPOM;2;S4;-25.00533857;7.970999522;1.018849623;0.216953184;4.696172706
PPOM;3;S4;-24.27497008;6.614110445;1.676615732;0.257333247;6.515348296
PPOM;1;S5;-24.91777882;6.128206255;0.916458357;0.207924195;4.407656154
PPOM;2;S5;-25.36655788;6.10891394;0.643173639;0.17805397;3.612239816
PPOM;3;S5;-24.95671836;6.937655345;0.839853049;0.221759071;3.78723199
