"Source";"Date";"ID";"alloxanthin";"caroten";"chlorophyll.A";"chlorophyll.B";"chlorophyllide";"diadinoxanthin";"xanthophyll";"fuco_like";"fucoxanthin";"pheophorbide";"lutein";"neoxanthin";"pheophytin";"chlorophyll.C";"UK3";"UK6";"UK7";"UK8";"UK9";"violaxanthin";"zeaxanthin"
"Biofilm";"S1";"S2BIO2";0.271097154812545;0.148835379749724;0.564919836198602;2.32218061031907;0.0424191454882765;0.0931957854578737;0.12951165272532;0.131442370522701;1.59852784241061;1.55115074781129;0.320090616525655;0.95047315723434;0.18970908426469;0.120325144959671;0.140283785580282;2.0250630841419;0.127383000454087;0.0751233079601025;0;0.0522596924939845;0.212305000756812
"Biofilm";"S1";"S2BIO3";1.99022328914591;0.796434654305186;1.51409598580678;6.56596711659341;0.0775773561632446;0.242533610348202;0.399055940818967;0.345326024560089;3.73147010607943;5.53504151736976;1.09309856799917;2.44314062409377;2.27650901117627;0.641734106451578;0.301786967298757;5.80082586683227;0.452917334947865;0.174198974979948;0;0.243878564971928;0.744700618039279
"SPOM";"S1";"S2POM1";0.74034564366478;0;0.357696578171413;0.424205740678788;0;0.182648768286918;0.150898838732394;0.169755169105551;1.41462640921293;1.04154007047281;0.496467078692852;0.104519384987969;0;0.278084779462351;0.0502978278831262;0;0;0;0;0.0958094362389716;0.313558154963906
"SPOM";"S1";"S2POM2";0.6706660536728;0;0.496036494088136;0.479536924245586;0;0.149712105153211;0.142205876041141;0.147435507982414;1.23858401162199;1.0564192143367;0.426787488700874;0.0958094362389716;0;0.23851117623117;0.0502978278831262;0;0;0;0;0.070550584866879;0.278718359967918
"SPOM";"S1";"S2POM3";0.59725362850268;0;0.467866250752291;0.43474501373913;0;0.13474089463789;0.1388918446267;0.14819895715564;1.21253692218251;1.34549972369242;0.541261100830553;0.0870994874899741;0;0.313227361482317;0.0516450911299957;0;0;0;0;0.059103223653911;0.30484820621491
"SSOM";"S1";"S2SOM1";0.65326094302685;0.121276017525269;0.142037290811281;0.105669582717383;0.0108279549048958;0.16094415608227;0.591302201867548;0.674582492386519;0.799020039525779;5.60460438478137;2.34085171251287;0;4.11665631802526;0.601639343172522;0.134916498477304;0;0;0;0;0;0.838351543551123
"SSOM";"S1";"S2SOM2";0.580676393801644;0.127891073026647;0.152865245716177;0.0864569313142226;0.0108279549048958;0.18839199665444;0.518753041063677;0.61170878435826;0.995500377114086;5.26981606976124;1.88356905239409;0;3.53635657199037;0.601639343172522;0.103479644463175;0;0;0;0;0;0.689553217639453
"SSOM";"S1";"S2SOM3";0.939969912466408;0.101430851021134;0.163884282178218;0.121039703839912;0.0111464241668046;0.262002114552533;0.883934844653828;1.10552936616354;1.46050384273974;7.42734076655761;3.70907046540801;0;5.33181390587609;0.877947782259159;0.203029682174583;0;0;0;0;0;1.32466802336
"Biofilm";"S2";"S3BIO1";0.764298002724525;0.138913021099741;3.92176464673033;25.4194915504845;0.299513561048981;0.384011549717987;0;1.17767648566976;8.01150089750918;4.29635279070033;0.947206926453465;13.4927993557907;0.368258810631456;0;1.4771057422865;24.2452310864279;1.46980385139331;0.836155079903752;0;0;0.630382540708687
"Biofilm";"S2";"S3BIO2";0.264564693250796;0.0972391147698195;1.64030249749599;11.258166756357;0.00275151213978011;0.243656451136851;0;0.576460261754268;4.37119560446794;2.60013039021604;0.627116309927813;6.77416263953273;0.792314410752525;0;0.80515819791036;13.8030912799736;0.702239617887916;0.222103693099434;0;0;0.238434847003804
"Biofilm";"S2";"S3BIO3";0.911278387863855;0.0456428497899152;1.85669746265578;10.3849715156935;0.306105725550536;0.317763943187691;0;0.498655809247557;5.96736573619653;4.18475921172109;0.921077080206472;6.22870209912677;0.312462021141842;0;0.634224173463796;9.71050411153853;0.770830464286267;0.757765541162775;0;0;0.551993001967711
"SPOM";"S2";"S3POM1";0.319364787463238;0.0229316733244018;0.339862703191357;0.268971031227492;0.0130357133782792;0.168010251338603;0;0.171152330991194;1.12296886558508;1.27960637229516;0.367753391624336;0.159682393731619;0.127299341946677;0.58825626424728;0.0349290471410599;0;0;0;0;0;0.116132649986632
"SPOM";"S2";"S3POM2";0.661956104923804;0;0.415019747750166;0.33198710140079;0;0.275470273481908;0.2234421108393;0.276638053357195;1.75728036166673;1.57718924957311;0.548726771186836;0.209038769975938;0;1.1123391178494;0.106882884251643;0;0;0;0;0.104519384987969;0.182908923728946
"SPOM";"S2";"S3POM3";0.548726771186836;0.033339125063938;0.514379908353337;0.396540148895388;0;0.266487547172716;0.208936853629468;0.296757184510445;1.65039747741508;2.1425967164012;0.688085951170796;0.191618872477943;0;0.973296728118226;0.0628722848539078;0;0;0;0;0.0609696412429818;0.243878564971928
