"Species";"Replicat";"Date";"TMTD";"iso15.0";"ant15.0";"iso16.0";"iso17.0";"ant17.0";"iso18.0";"X14.0";"X15.0";"X16.0";"X17.0";"X18.0";"X20.0";"X21.0";"X22.0";"X24.0";"X14.1n.5";"X16.1n.11";"X16.1n.9";"X16.1n.7";"X16.1n.5";"X17.1n.7";"X18.1n.11";"X18.1n.9";"X18.1n.7";"X18.1n.5";"X20.1n.11";"X20.1n.9";"X20.1n.7";"X22.1n.11";"X22.1n.9";"X22.1n.7";"X16.2n.7";"X16.2n.4";"X16.3n.4";"X16.3n.6";"X16.3n.3";"X16.4n.3";"X18.2n.6";"X18.2n.4";"X18.3n.6";"X18.3n.4";"X18.3n.3";"X18.4n.3";"X18.4n.1";"X20.2i";"X20.2j";"X20.2n.6";"X20.3n.6";"X20.3n.3";"X20.4n.6";"X20.4n.3";"X20.5n.3";"X21.5n.3";"X22.2n.6";"X22.2i";"X22.2j";"X22.3nmi";"X22.4n.6";"X22.5n.6";"X22.5n.3";"X22.6n.3";"X16.0DMA";"X18.0DMA";"X18.1n.7DMA";"X20.1n.7DMA";"A";"B";"G";"M";"N";"O";"P";"W"
"Biofilm";1;"S1";0;2.34319403127844;0.577479374259731;0.607554042661772;0.706811883623643;4.25951073501004;0;2.87550422675944;0.687600688598765;23.8516167532271;2.08452901255062;17.3906012692022;0.492858634269196;0.142826086821862;0.971880634026426;0.103946287366752;0;0.491028996647779;0.850895846310229;3.87071274045894;0.493773453079905;0.262896055727351;0.234307967892711;1.08555691231584;2.09849004047281;0.655010268467275;0.882457095279672;0.360896020824497;0.307836529803405;0;0.112408361365805;0.123386187094307;0;0.33127876182781;0.676279805816247;0.267241445078216;0.199544853085788;0.217841229299958;5.66351585164518;0.119040797743442;0.211894907030353;0.599663730419412;0.549119991127768;0.489763028691762;0;0;0;0.478678942703215;0.237166776676175;0.120984787716197;5.70481010357811;0.267241445078216;6.75262069889334;0;0.336195912935368;0;0;0;0.291484143561991;0.639572701036569;0.156548368982489;2.28247293271767;0;0;0;0;0.79600671766772;0;0;0.953812962514934;0.539285688912652;0.810529466287717;1.38183381357517;0
"Biofilm";2;"S1";0.107695670529774;1.31066228238084;0.651150717750262;0.92387358027483;1.1531996661349;0.808414266213334;0.191503207115791;3.23345799707047;1.13667704015714;19.1020867024914;1.03973102990205;15.5546680692542;0.611735296743062;0.126607109901916;1.05963780818852;0.138750244656659;0;0.136560499045148;1.01345408256392;3.74983982582137;0.578490977004666;0;0.725801136324505;2.03306728069055;1.8210600919397;0.485924457972605;1.47310159319839;0.326869299463751;0.95174306987588;0;0.225145662419916;0.146314820405516;0;0;0.599592161988319;0.486521661321199;0.101126433695241;0.323883282720782;2.71030549740475;0.227733543597157;0.168610412086357;0.50841911743631;0.916707140091702;1.78869214081379;0;0;0;0.697334443374861;0.249232864146539;0.180554479058235;6.96458545130256;0.606559534388581;9.71570221049199;0;0.180952614623965;0;0;0;0.945571968607076;0.837478162511573;1.28319092834552;6.23181694257779;0;0;0;0;0.175975920052348;0;0;0.670062157122404;0.359317348070689;0.81080307960771;1.44204701907151;0
"SPOM";1;"S1";0;1.08254227028247;1.18991857781516;0.981919189638618;1.71126769363429;0.445712974664022;0.65573833090722;7.67841897262111;2.83297867987208;36.1428405523717;1.59106025501278;13.3247600279262;1.67682623650116;0;1.79905964318933;0;0;0;1.15412647530426;1.34861940970311;0.757036734239953;0.376154737708879;0;0;0;0.376830060397764;0;0.906958371172397;0;0;0;0;0;0;0;0;0;1.8983320784554;0.900717562908324;0;0;1.68560543145667;0.554439927574488;2.44013235751824;0;0;0;1.09199678792685;0.461245396508374;0;0;1.37090505843631;1.15817841143757;0;0.388310546108807;0;0;0;0.441661038530713;0.636829295618444;0;0.495686853641503;0;0;0;0;0;0;0;0.43153119819744;0.486232335997115;6.01509918989764;3.51032733682362;0
"SPOM";2;"S1";0;1.18589533394834;1.27487793062932;1.03381598689357;1.94062954034247;0;0.704580379173946;8.40238392477586;2.89355225752607;35.5073120170875;1.8298057608398;12.0642223908167;1.78855019328771;0;0;0;0;0;0.806505899008523;0.783046850792628;0.81944882216212;0.480506022077295;0;0;0;0;0.571106484152475;0;0;0;0;0;0;0;0;0;0;1.89937397279038;0.106046070944181;0;0.436823656433904;1.56609370158526;0;2.99370365200445;0;0;0;1.28862978648002;0.538749176268482;0;0;1.63808871162714;1.88966678042519;0;0.426307531371607;0;0;0;0.575151147637974;3.08850503752712;0;0;0;0;0;0;0;0;0;0.443295118010703;0.523379455023585;6.79260785754721;3.70733855080849;0
"SPOM";3;"S1";0;0.794352391329111;1.00419572237186;0.729491725370442;1.44830051752416;0.545592660711157;2.15184797651114;5.90842513550558;2.20373650927807;27.4135543930657;1.26592758618155;9.93321671493935;1.65280238195855;0;2.35406064097052;0;0;0;2.57077157193831;3.66424609333563;0.940861189729869;0.447157061785648;0;0.818427600695263;0;0;2.85386930218144;0;0;0;0;0;0;0;0.819533591054242;0.473864394827453;0;0;1.75767490795272;0.660815726120087;0;0.818770524395904;1.37351998500711;2.5563986112243;0;0;0;1.56657584956644;0.460129194977381;1.54597304979133;0;1.83899064659285;3.58717636084357;0;0.430369595302227;0;0;0;0.383059462485316;2.47691437296282;0;2.05951691085233;0;0;0;0;0;0;0;0.453261595052346;0.489888794652536;2.82792503579797;4.71880421515776;0
"SSOM";1;"S1";0;2.31616850979635;3.08634390952157;2.24658001214108;1.09178710510498;0.8096715740701;0.932862022621997;4.13299252966097;1.24224872165691;19.5994854721586;1.10589288165672;9.06186824193513;2.62179366841747;0;3.89883663890202;0.688361895725103;0;0;0.797446567725256;8.61392754759828;0.50968872606968;0.518152192000726;0;3.90776838501495;0;0;0.81061195917355;0;0;0;0.984583203311725;0;0;0.620654168276732;1.21685832386377;0;0.478656017655843;1.32688338096738;1.84866231407436;0;1.28456605131215;4.84110251255851;0.88020045682882;1.36425725734759;0;0;0;0.727858070069986;0;0;1.24789103227761;0.859511984552929;5.02071606731738;0;0.760771548690722;0;0;0;0;1.156673677243;0;1.34569108303637;0;0;0;0;0;0;0;0.620654168276732;0.630998404414678;1.05981401158769;3.73050770538454;0
"SSOM";2;"S1";0;2.72799511676658;3.66355754463204;2.64405680548145;1.5476126143195;0.92157270931794;1.35525398429109;5.77600504530769;1.64379192933371;25.8178045028803;1.49689988458474;10.9927181213596;3.17041996583193;0;0;0;0;0;0;2.53213905710128;0;1.10518776525415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.29230025082724;0;0;0;7.88320640152803;0;1.2604907955219;0;0;0;0.890095842586018;0;0;0;1.29404896564568;5.26363160350474;0;0.981029013144904;0;0;0;0;1.92883244473945;0;0;0;0;0;0;0;0;0;0;0;8.6403999179126;5.17094971812741;0
"SSOM";3;"S1";0;3.13543859178847;4.39659061415952;1.93063591509782;1.46642463877826;0.919030995025717;1.06929591684014;4.87824335461826;1.57509837687619;21.8425431423618;1.37116741155662;8.61088434618651;0;0;5.82410737139655;0.740591400371089;0;0;0;5.53162743429347;0.740591400371089;0.696316914479339;0;0;0;0;0;0.767424422123664;0;0;0;0;0;0;0.850606789556649;0;0;1.05185445270097;0.34468018798046;0;0;4.91312628289661;0;0.991009377336229;0;0;0;1.11222875164426;0;0;0.91500604176283;1.22895239626797;3.48292622348432;0;0.825115418891702;0;0;0;0;2.09029239452564;0;0.786207537350467;0;0;0;0;0;0;0;0;3.43596843541731;6.69483892726763;5.78117453659243;0
"Biofilm";1;"S2";0.0715807657379914;0.327653108885206;0.220225240178585;0.149060421837909;0.127128649979465;1.44156023889564;0.129321827165309;1.3405981699182;0.205969588470597;39.0060601629194;0.335972056831513;43.0745809231131;0.519518299246838;0;0.203927664883776;0.0391368687473963;0;0;0.326329639893748;0.992828623991919;0.019020140077237;0.0811853692759998;0;1.47612653195147;0.774267173402595;0.09207562840571;0.123876697600454;0.0774418427001619;0.0366033709637484;0;0;0.0257509252337941;0;0.112457050874161;0.223061245160281;0.0215914512606408;0.0773284025008941;0.151480479422289;2.35271191941473;0.0262424994306213;0.0665137701706957;0.0781224838957687;0.149930130032296;0.171687039654706;0;0;0;0.135750105123819;0.0931344035988763;0.0485524052866249;1.73692070438927;0.0667028371694753;1.11617593399579;0;0.305291347842406;0;0;0;0.0621274157990068;0.102323059739569;0.0702572967465336;0.487944110450629;0;0;0;0;0.126863956181173;0;0;0.120019730825349;0.0912815470108353;0.396095362443455;0.323455821512297;0.068177559759957
"Biofilm";2;"S2";0.113211875154728;0.421966146191888;0.266788822026926;0.172544381453095;0.171536736490985;1.05767157081726;0.208938146555191;1.21969096892894;0.246517376318593;38.9800113358152;0.358128874180558;44.3421353047321;0.55254507863475;0;0.2273721220385;0.0349712075085285;0;0;0.386935665450294;1.03414009729033;0.0863611005761457;0.0947778996714186;0;1.30662123197012;0.976467241517793;0.0933553420778514;0.150791104918129;0.0646078240411797;0.0379941423948589;0;0;0.0753955524590647;0;0.085234909147905;0.183095016938719;0;0.083101072757554;0.139232824470395;1.79586041541253;0;0.0478334990836991;0.113152601921662;0.127496724323466;0.160057856164527;0;0;0;0.10775873771272;0.0745657271961505;0.0494931496095276;1.37946595312878;0.0554797461491231;0.951691030096496;0;0.279450657994324;0;0;0;0.0820934277954439;0.127970910187988;0.0796632252397665;0.34194728155373;0;0;0;0;0.0433287333707361;0;0;0.106158360419957;0.11267841605714;0.421432687094301;0.327899525317253;0.0423803616416913
