Species;Replicat;Date;C13;N15;C.org;N.org;C/N
Sessile female;1;S1;-19.60315081;8.921916915;37.1228717;8.944170177;4.150510441
Sessile female;2;S1;-19.83400282;8.813226997;33.43303801;8.659421192;3.860885996
Sessile female;3;S1;-19.40136;9.755512774;32.77078002;7.50596744;4.365963519
Sessile female;4;S1;-19.136745;9.354011719;28.42566305;7.994465389;3.555667786
Sessile female;5;S1;-19.56143841;9.480167653;35.12581803;8.881839808;3.954790763
Sessile male;1;S1;-19.05534469;9.020127224;30.42052631;8.696650545;3.497958915
Sessile male;2;S1;-18.91469929;10.00834007;28.73285825;11.03866022;2.602929856
Sessile male;3;S1;-19.47355808;8.638204665;34.87982411;7.834886066;4.45186105
Sessile male;4;S1;-19.85934629;9.153549923;28.60207026;6.642938628;4.305635181
Sessile male;5;S1;-19.50536892;7.921473019;31.81225808;7.349720069;4.328363227
Motile male;1;S1;-18.9773743;9.28035666;34.57314067;8.632043318;4.005209357
Motile male;2;S1;-19.32956358;8.42409806;35.14136946;9.338056228;3.763242435
Motile male;3;S1;-18.67627944;8.949539138;36.47274997;9.015661274;4.045488053
Motile male;4;S1;-19.73341803;9.077651865;31.57517202;8.297379678;3.805438975
Motile male;5;S1;-20.03509134;8.735187815;36.03374916;8.722854709;4.130958311
Sessile female;1;S2;-20.30359522;9.024080247;31.9444935;8.990047778;3.553317433
Sessile female;2;S2;-19.66782583;10.06859329;16.74220963;8.251754646;2.028927221
Sessile female;3;S2;-19.7519596;9.397490973;34.94966489;8.988763564;3.888150427
Sessile female;4;S2;-19.37289716;10.21638501;28.80519364;7.781297218;3.701849812
Sessile female;5;S2;-19.66296309;9.110466558;23.67589157;8.117332633;2.916708313
Sessile male;1;S2;-19.97964875;8.977548656;26.4704552;7.552778933;3.504730569
Sessile male;2;S2;-19.54674693;9.553816222;31.7909435;9.512528828;3.342007585
Sessile male;3;S2;-19.76127877;8.552781489;30.97400434;8.036812096;3.854016241
Sessile male;4;S2;-19.35173746;9.068610159;34.45036691;7.09835293;4.853290229
Sessile male;5;S2;-19.96060473;8.105818139;24.37671724;6.762713755;3.604576228
Motile male;1;S2;-19.60899453;8.571862844;33.67715666;8.983723515;3.748685788
Motile male;2;S2;-20.43861331;8.376054329;30.86046219;9.335230502;3.305806127
Motile male;3;S2;-20.02260148;8.788584567;32.22492413;9.336681849;3.451432174
Motile male;4;S2;-20.74612974;9.539708207;23.52698704;8.918355657;2.638040906
Motile male;5;S2;-19.61130792;6.602616671;29.30140968;6.567550351;4.461543211
Sessile female;1;S3;-18.69391197;9.908601903;30.51149945;8.512792954;3.584193767
Sessile female;2;S3;-19.80267109;9.577719724;25.08334286;6.939769829;3.614434408
Sessile female;3;S3;-19.05983548;9.944707282;15.81520281;5.008616969;3.157598776
Sessile female;4;S3;-18.72822518;9.360765897;26.81725531;6.37618178;4.205848615
Sessile female;5;S3;-19.93290594;9.54401592;23.11386565;7.175206434;3.221352007
Sessile male;1;S3;-19.37231552;9.839695612;30.61697654;11.04875197;2.771080085
Sessile male;2;S3;-19.38422866;9.583088543;34.13334155;9.766921047;3.494790363
Sessile male;3;S3;-19.9644798;8.441285149;32.41418881;9.463494998;3.425181586
Sessile male;4;S3;-19.18389286;9.695665976;34.09654702;10.31223458;3.306416932
Sessile male;5;S3;-20.07015161;9.437985604;32.55122073;8.759977607;3.715902276
Motile male;1;S3;-20.19584176;8.874452267;32.63192684;9.107488123;3.582977699
Motile male;2;S3;-19.99526429;8.672435691;34.99052534;9.237782418;3.787762447
Motile male;3;S3;-20.06419248;8.093338181;33.50150629;9.105336139;3.679326692
Motile male;4;S3;-19.44412419;8.665990473;33.11883085;8.262181429;4.008485064
Motile male;5;S3;-19.67583192;8.062453216;33.01388177;8.176722759;4.037544472
Sessile female;1;S4;-20.38641096;7.853326647;33.54716079;9.482244887;3.53789226
Sessile female;2;S4;-19.91293654;8.157266836;34.05990875;7.924956301;4.297803983
Sessile female;3;S4;-19.76257314;9.261731651;29.57972605;8.141624641;3.633147849
Sessile female;4;S4;-19.82580746;9.041028064;33.23684763;10.21075881;3.255081061
Sessile female;5;S4;-20.72933461;7.764102187;22.01425171;6.373467822;3.454046106
Sessile male;1;S4;-20.28894839;8.410699937;32.42552308;7.703416657;4.209239163
Sessile male;2;S4;-19.56118044;8.730652297;38.90466638;9.365618951;4.153987749
Sessile male;3;S4;-20.73543347;7.480239444;33.14447424;7.831160647;4.232383389
Sessile male;4;S4;-21.39860961;7.996837099;33.72605218;7.270866535;4.638518947
Sessile male;5;S4;-19.72455877;9.161405792;34.73407717;8.631437722;4.024135757
Motile male;1;S4;-20.99746156;8.223266636;36.20955245;10.14956125;3.567597808
Motile male;2;S4;-20.37122406;9.183202574;33.50301032;9.14221855;3.664647715
Motile male;3;S4;-19.91158228;8.477719278;34.79612049;8.535435507;4.07666609
Motile male;4;S4;-21.15435292;7.760468695;34.67895382;9.326998922;3.718125638
Motile male;5;S4;-20.69045887;8.084314227;36.83001166;9.29217078;3.963553031
Sessile female;1;S5;-17.765374;9.363227;35.47963;10.787691;3.288899241
Sessile female;2;S5;-17.780365;8.12705;34.865849;8.257541;4.222304334
Sessile female;3;S5;-18.395455;8.038261;35.447841;8.968282;3.952578702
Sessile female;4;S5;-17.941144;8.269268;32.705334;9.990796;3.273546499
Sessile female;5;S5;-18.417943;9.089852;29.083781;10.764419;2.701843996
Sessile male;1;S5;-18.379583;8.304726;37.132515;10.003099;3.712100978
Sessile male;2;S5;-18.652773;7.907125;33.890072;9.681787;3.500394173
Sessile male;3;S5;-18.354286;8.498993;37.643374;10.786083;3.489994779
Sessile male;4;S5;-18.450172;7.836363;33.887609;9.791613;3.460881116
Sessile male;5;S5;-18.460622;9.164083;36.862183;5.956831;6.188220934
Motile male;1;S5;-18.433614;7.654288;36.338919;10.139933;3.583743556
Motile male;2;S5;-18.245885;7.12019;38.651952;11.571293;3.340331182
Motile male;3;S5;-19.023791;7.891382;36.236544;10.364147;3.496336333
Motile male;4;S5;-18.507747;7.557929;35.623731;9.298926;3.830951318
Motile male;5;S5;-18.485694;7.15849;32.075416;10.793;2.971872053
