Type,Face,X,Y,Z
Main smoker,ST,-32.27549254,37.28897033,-1686.7
Main smoker,WP,-32.27561034,37.28906125,-1691
Main smoker,WP,-32.27560707,37.28906169,-1690.7
Main smoker,ET,-32.27548215,37.28897643,-1686
Main smoker,ET,-32.27547801,37.28898639,-1688.2
Main smoker,ET,-32.27547777,37.28898345,-1687.7
Main smoker,ET,-32.27547819,37.28898478,-1687.7
Main smoker,ET,-32.27547081,37.28897135,-1688.7
Main smoker,SP,-32.27550004,37.28892485,-1693.2
Main smoker,ET,-32.27547893,37.28898043,-1687
Secondary smoker,ST,-32.27553657,37.28898115,-1684.3
Secondary smoker,ST,-32.27550718,37.28898059,-1686.2
Secondary smoker,ST,-32.2755086,37.28898155,-1686.3
Secondary smoker,ST,-32.27550695,37.28898031,-1686.5
Secondary smoker,ST,-32.27550725,37.2889805,-1686.3
Secondary smoker,ST,-32.27549186,37.2889696,-1687
Secondary smoker,ST,-32.2754848,37.28897241,-1687.4
Secondary smoker,ST,-32.27549654,37.2889723,-1686
Secondary smoker,ST,-32.27549636,37.28897437,-1686.2
Secondary smoker,ST,-32.27549563,37.28897365,-1686
Secondary smoker,ST,-32.27548114,37.28894569,-1690.3
Secondary smoker,NT,-32.27552774,37.28904026,-1689.6
Secondary smoker,NT,-32.27552631,37.28903777,-1689.7
Secondary smoker,NT,-32.2755272,37.28903636,-1689.4
Secondary smoker,NT,-32.27552889,37.28903669,-1689.2
Secondary smoker,NT,-32.27552623,37.28903982,-1690
Secondary smoker,NT,-32.27552952,37.28903771,-1689.5
Secondary smoker,NT,-32.27549873,37.2890453,-1691.2
Secondary smoker,NT,-32.27549824,37.28905579,-1693.2
Secondary smoker,NT,-32.27549653,37.28905578,-1693.3
Secondary smoker,NT,-32.27549706,37.28905419,-1693.1
Secondary smoker,WP,-32.27563326,37.2890401,-1693.3
Secondary smoker,WP,-32.2756347,37.28904059,-1693.4
Secondary smoker,WP,-32.27562894,37.28903935,-1693.3
Secondary smoker,WP,-32.27561012,37.2890635,-1691.2
Secondary smoker,WP,-32.27561204,37.28906153,-1690.6
Secondary smoker,WP,-32.27561094,37.28906309,-1691.2
Secondary smoker,WP,-32.27560675,37.28906207,-1690.7
Secondary smoker,ET,-32.27548581,37.28897818,-1686.6
Secondary smoker,ET,-32.27548058,37.28897822,-1686.4
Secondary smoker,ET,-32.27547741,37.28897992,-1687
Secondary smoker,ET,-32.2754787,37.28897955,-1686.8
Secondary smoker,ET,-32.27548719,37.28898309,-1687.7
Secondary smoker,ET,-32.2754677,37.28899439,-1689.5
Secondary smoker,ET,-32.27546746,37.28899408,-1689.3
Secondary smoker,ET,-32.27546896,37.28899674,-1689.8
Secondary smoker,ET,-32.27547646,37.28898597,-1688.3
Secondary smoker,ET,-32.2754757,37.28898335,-1688.1
Secondary smoker,ET,-32.27547793,37.28898629,-1688
Secondary smoker,ET,-32.27547812,37.28898597,-1687.9
