Assemblage,Assemblages_grouped,Face,Roughness_10cm,Roughness_1m,Slope (degree),Distance.smoker (m),Distance.flange (m),mean exposure main (day),mean exopsure secondary (day),mean velocity main (cm/s),mean velocity secondary (cm/s)
1a,Assemblage1,ET,0.012240632,0.193658867,79.57273848,1.199079,0.743506,0,0,0,0
2a,Assemblage2,ET,0.009533693,0.247463504,76.50235082,1.748302,2.158167,0.097382479,0,3.303471479,0
2a,Assemblage2,ET,0.008998822,0.101698998,69.70392407,0.210216,0.338729,0,0.29775641,0,1.992288886
2a,Assemblage2,ET,0.009852462,0.042644863,58.02124965,4.039911,2.713484,0,0,0,0
2a,Assemblage2,ET,0.00716577,0.131318468,80.00297205,3.211549,0.935652,0,0,0,0
2a,Assemblage2,ET,0.007782062,0.193263596,58.19631045,3.259664,2.436848,0,0,0,0
2b,Assemblage2,ET,0.010446813,0.180513227,66.46948131,1.595803,0.676925,0.180769231,0,7.368725601,0
2b,Assemblage2,ET,0.006520059,0.067555293,45.97296131,1.808057,1.130785,0,0.06340812,0,13.94188162
2b,Assemblage2,ET,0.006775663,0.091480315,87.34243934,1.182336,1.154491,0.17767094,0,5.908182237,0
3,Assemblage3,ET,0.012147534,0.153964249,86.02924369,0.914428,0.590635,0,0.131837607,0,5.148869383
4a,Assemblage4,ET,0.006180632,0.098231846,76.78345802,2.193619,1.231503,0,0,0,0
4a,Assemblage4,ET,0.009760953,0.051118318,84.28913493,2.644641,2.513947,0,0,0,0
4a,Assemblage4,ET,0.010975338,0.151560074,88.12510924,1.579118,1.60748,0.098611111,0,4.891773026,0
4a,Assemblage4,ET,0.011572012,0.400780657,75.44019742,3.220732,3.097117,0,0,0,0
4a,Assemblage4,ET,0.005453232,0.051973924,60.34750827,2.472719,1.732363,0,0,0,0
4b,Assemblage4,ET,0.003554607,0.028087127,42.22588294,2.510824,2.097411,0,0,0,0
4b,Assemblage4,ET,0.007861648,0.147944493,82.86080134,3.172878,3.006411,0,0,0,0
4b,Assemblage4,ET,0.008157151,0.378135695,63.53609415,3.107537,3.167298,0,0,0,0
4b,Assemblage4,ET,0.010737246,0.063452086,86.95927109,2.126188,2.167214,0.097382479,0,3.303471479,0
4b,Assemblage4,ET,0.003552087,0.007590707,51.89694432,2.724059,2.184483,0,0,0,0
1a,Assemblage1,ET,0.010768976,0.118959657,46.07639177,0.918242,1.671154,0.400694444,0,4.527132256,0
1a,Assemblage1,ET,0.00958575,0.120045692,83.69181669,0.988844,0.729229,0,0,0,0
2a,Assemblage2,ET,0.008721923,0.08252793,42.76771225,3.024866,3.202127,0.177190171,0,6.301340222,0
2a,Assemblage2,ET,0.013929837,0.105771448,65.4160825,1.437635,0.54383,0.319551282,0,5.142062146,NaN
2b,Assemblage2,ET,0.009400296,0.071585099,51.97262585,3.529083,5.078249,0.468055556,0,13.67722394,0
2b,Assemblage2,ET,0.006577827,0.029471018,49.32347296,3.076277,3.931958,0.502991453,0,14.34189391,0
2b,Assemblage2,ET,0.007755164,0.030365733,43.17023131,1.457718,3.372718,0.240972222,0,17.44803672,0
3,Assemblage3,ET,0.006576653,0.106565238,50.59165325,0.229156,2.378368,0.124358974,0.058707265,16.51954662,16.24415076
3,Assemblage3,ET,0.011516612,0.195453635,53.90587832,1.352137,0.354995,0.761111111,0.259188034,4.200782449,3.522477215
3,Assemblage3,ET,0.010211122,0.25405408,74.48955249,1.617353,0.253874,0.956303419,0.866185897,8.910524613,5.200046744
3,Assemblage3,ET,0.007155269,0.092427684,53.31664208,0.229078,1.844708,0.823450855,0.332425214,9.274892253,9.909045204
3,Assemblage3,ET,0.013855069,0.22738849,76.56932784,1.728597,0.858281,0.751442308,0.591666667,8.695930217,11.62780242
3,Assemblage3,ET,0.013464279,0.383494795,79.80406195,1.564863,0.448501,0.440384615,0,10.75143824,0
4a,Assemblage4,ET,0.005377518,0.074378857,43.36310874,2.700405,2.938153,0,0,0,0
4a,Assemblage4,ET,0.010148881,0.018693826,41.09182899,2.820913,2.996191,0.17767094,0,5.908182237,0
4b,Assemblage4,ET,0.002681837,0.014519647,49.06802186,2.551059,3.460891,0.50267094,0,14.34260546,0
4b,Assemblage4,ET,0.014208588,0.086750244,39.12795031,2.658437,2.292911,0.17900641,0,7.998234513,0
1a,Assemblage1,ET,0.007455225,0.225211688,84.1124064,2.419881,5.010772,0.032478632,0.363034188,19.12236654,7.196697665
1b,Assemblage1,ET,0.01468369,0.111468768,79.26554859,3.89622,7.51269,0.150587607,0,15.01745612,0
1b,Assemblage1,ET,0.011106863,0.084072124,83.38055987,3.714808,7.070037,0.034615385,0.176762821,20.07529298,8.522063441
1b,Assemblage1,ET,0.00899481,0.091631158,84.33191742,2.444153,5.378437,0.225053419,0,14.08680697,0
1b,Assemblage1,ET,0.010494909,0.103666079,84.9004703,2.78779,5.412522,0.256730769,0,14.12436575,0
2a,Assemblage2,ET,0.00888823,0.027707708,78.32406251,4.785877,7.611135,0.044391026,0,16.29072844,0
2b,Assemblage2,ET,0.014371504,0.121306944,70.80839132,4.311892,7.748448,0.041132479,0,19.06288428,0
2b,Assemblage2,ET,0.009206453,0.033602625,61.92609466,0.932239,3.842372,0.057852564,0.026655983,17.13777908,18.05309864
3,Assemblage3,ET,0.008654837,0.149342668,54.38358011,0.92855,3.412066,0.289262821,0.00758547,12.87260286,12.26373539
4a,Assemblage4,ET,0.008957899,0.083081417,74.49628088,4.149148,7.161663,0.047382479,0,15.1852266,0
4b,Assemblage4,ET,0.00868328,0.086389272,69.61434114,3.987772,6.845344,0.17099359,0,13.21088063,0
