Assemblage,Percent cover,Face
1a,9.920272837,ST
1b,3.239944356,ST
2a,3.717110676,ST
2b,13.41151482,ST
3,1.124856027,ST
4a,6.351248261,ST
4b,6.900213902,ST
Zoanthids,0,ST
Hydroids,0.022437288,ST
sub1a,2.122567424,ST
sub1b,36.57876236,ST
sub2,9.5119142,ST
Sulfide,3.374568082,ST
Empty shells,3.724589772,ST
1a,3.91408273,WT
1b,3.308213266,WT
2a,30.33663103,WT
2b,37.29002058,WT
3,0.011619414,WT
4a,5.107562579,WT
4b,2.757121041,WT
Zoanthids,0,WT
Hydroids,0,WT
sub1a,0.132793307,WT
sub1b,4.325741983,WT
sub2,1.611778766,WT
Sulfide,0,WT
Empty shells,11.2044353,WT
1a,8.893975653,NT
1b,5.631047758,NT
2a,28.71085215,NT
2b,41.67100198,NT
3,0.337113724,NT
4a,1.843720737,NT
4b,0,NT
Zoanthids,0,NT
Hydroids,0,NT
sub1a,0,NT
sub1b,3.181770888,NT
sub2,9.308084487,NT
Sulfide,0.07699511,NT
Empty shells,0.34543752,NT
1a,0.960417617,ET
1b,2.279408038,ET
2a,19.65308398,ET
2b,20.26506513,ET
3,1.595205514,ET
4a,4.631037454,ET
4b,1.076985454,ET
Zoanthids,0,ET
Hydroids,0.2521413,ET
sub1a,17.66636258,ET
sub1b,17.58527191,ET
sub2,12.74263849,ET
Sulfide,0.406720389,ET
Empty shells,0.885662156,ET
1a,0,SP
1b,0,SP
2a,9.664586498,SP
2b,2.595656783,SP
3,0,SP
4a,2.931179576,SP
4b,0.323500803,SP
Zoanthids,12.74877321,SP
Hydroids,0.078689385,SP
sub1a,54.08802282,SP
sub1b,2.478715614,SP
sub2,0.437163248,SP
Sulfide,0.037158876,SP
Empty shells,14.61655319,SP
1a,7.719822044,WP
1b,4.021756803,WP
2a,32.81848146,WP
2b,21.84548532,WP
3,0.45228136,WP
4a,13.14128619,WP
4b,1.160264274,WP
Zoanthids,0,WP
Hydroids,0.4197644,WP
sub1a,8.525355839,WP
sub1b,2.77724404,WP
sub2,3.386198028,WP
Sulfide,0.087204576,WP
Empty shells,3.644855669,WP
1a,13.25708573,NP
1b,3.375279313,NP
2a,41.23544631,NP
2b,18.64636011,NP
3,1.093731624,NP
4a,3.898624015,NP
4b,0.049982359,NP
Zoanthids,0,NP
Hydroids,0.846759967,NP
sub1a,6.4300835,NP
sub1b,4.704222039,NP
sub2,6.4300835,NP
Sulfide,0.032341527,NP
Empty shells,0,NP
1a,5.37884466,All
1b,2.837966664,All
2a,22.48204901,All
2b,21.27354122,All
3,0.647164185,All
4a,5.75699868,All
4b,1.861785838,All
Zoanthids,2.641417149,All
Hydroids,0.194285119,All
sub1a,13.48990872,All
sub1b,10.89106221,All
sub2,6.054540226,All
Sulfide,0.61546265,All
Empty shells,5.874973676,All
