Face,Assemblage,Size (cm)
ST,1a,7
ST,1a,4.9
ST,1a,8.5
ST,1a,4.8
ST,1a,4.8
ST,1a,4.3
ST,1a,4.8
ST,1a,4.4
ST,1a,6.2
ST,1a,5.7
ST,1a,8.9
ST,1a,6.2
ST,1a,6
ST,1a,6
ST,1a,6.7
ST,1a,7.4
ST,1a,4.8
ST,1a,6.3
ST,1a,6.6
ST,1a,5.9
ST,1a,6.3
ST,1a,4.7
ST,1a,9.1
ST,1a,7.5
ST,1a,4.8
ST,1a,5.4
ST,1a,5.9
ST,1a,5.1
ST,1a,8.3
ST,1a,6.4
ST,1a,7.3
ST,1a,7.7
ST,1a,7.7
ST,1a,10.5
ST,1a,7.7
ST,1a,7.7
ST,1a,7.8
ST,1a,8.9
ST,1a,8.5
ST,1a,7.7
ST,1a,6
ST,1a,6.9
ST,1a,9.1
ST,1a,8.7
ST,1a,8
ST,1a,5.9
ST,1a,7
ST,1a,6.4
ST,1a,7.6
ST,1a,6.9
ST,1a,6.1
ST,1a,7.2
ST,1a,5.2
ST,1a,5.2
ST,1a,8.6
ST,1a,7.7
ST,1a,8.4
ST,1a,6.8
ST,1a,8.8
ST,1a,10
ST,1a,7
ST,1a,6.2
ST,1a,6.6
ST,1a,7.7
ST,1a,5.6
ST,1a,4.4
ST,1a,6.5
ST,1a,6.8
ST,1a,7.6
ST,1a,6.6
ST,1a,7.7
ST,1a,5.8
ST,1a,7.8
ST,1a,6.9
ST,1b,9.5
ST,1b,6.6
ST,1b,7.3
ST,1b,6.7
ST,1b,5.9
ST,1b,8.1
ST,1b,9
ST,1b,8.9
ST,1b,4.7
ST,1b,4.5
ST,1b,5.6
ST,1b,6.1
ST,1b,6.4
ST,1b,4
ST,1b,4.3
ST,1b,6.5
ST,1b,8.6
ST,1b,5.7
ST,1b,4.5
ST,1b,5.3
ST,1b,5.7
ST,1b,4
ST,1b,6.9
ST,1b,5.1
ST,1b,6.4
ST,1b,7.5
ST,1b,5.6
ST,1b,5.8
ST,1b,6.1
ST,1b,5.5
ST,1b,5.9
ST,1b,5.7
ST,1b,8.3
ST,1b,8.6
ST,1b,7.9
ST,1b,8.7
ST,1b,7.8
ST,1b,8.5
ST,1b,7
ST,1b,9.7
ST,1b,7.1
ST,1b,8.4
ST,1b,7.2
ST,1b,4.8
ST,1b,6.1
ST,1b,5.4
ST,1b,6.2
ST,1b,7.2
ST,1b,6.3
ST,1b,6.8
ST,1b,6.1
ST,1b,5.3
ST,2a,8.3
ST,2a,3.4
ST,2a,4.7
ST,2a,5.5
ST,2a,3.6
ST,2a,5.2
ST,2a,4.6
ST,2a,6.2
ST,2a,4.1
ST,2a,10.1
ST,2a,2.2
ST,2a,1.5
ST,2a,1.3
ST,2a,1.2
ST,2a,1.6
ST,2a,1.6
ST,2a,1.7
ST,2a,1.6
ST,2a,2.1
ST,2a,1.4
ST,2a,3.4
ST,2a,1.2
ST,2a,2.9
ST,2a,5.1
ST,2a,2.5
ST,2a,3
ST,2a,1.8
ST,2a,2.5
ST,2a,1.8
ST,2a,4
ST,2a,3.6
ST,2a,3.9
ST,2a,3.7
ST,2a,1.3
ST,2a,1.3
ST,2a,2.7
ST,2a,4
ST,2a,1.2
ST,2a,1.2
ST,2a,1
ST,2a,5.4
ST,2a,3.8
ST,2a,5.8
ST,2a,4.3
ST,2a,5.1
ST,2a,3.1
ST,2a,3
ST,2a,7.5
ST,2a,4.4
ST,2a,2.8
ST,2a,4
ST,2a,5.8
ST,2a,4.5
ST,2a,5.2
ST,2a,6.4
ST,2a,3.8
ST,2a,6.9
ST,2a,2
ST,2a,2.5
ST,2a,4.1
ST,2a,6.3
ST,2a,1.9
ST,2a,4.5
ST,2a,5.3
ST,2a,3.4
ST,2a,3.5
ST,2a,5.6
ST,2a,6.3
ST,2a,4.3
ST,2a,3.1
ST,2a,4.5
ST,2a,4
ST,2a,4.1
ST,2a,2.9
ST,2a,4
ST,2a,5.8
ST,2a,4.2
ST,2a,3.3
ST,2a,6.3
ST,2a,5.2
ST,2b,4.1
ST,2b,2.6
ST,2b,2.6
ST,2b,3
ST,2b,2.2
ST,2b,2.2
ST,2b,2.7
ST,2b,1.6
ST,2b,3
ST,2b,1.6
ST,2b,4.9
ST,2b,4.4
ST,2b,3.8
ST,2b,3.6
ST,2b,4.8
ST,2b,6.1
ST,2b,4.1
ST,2b,4
ST,2b,4
ST,2b,4.5
ST,2b,4.4
ST,2b,3.6
ST,2b,2.1
ST,2b,2.9
ST,2b,2.5
ST,2b,4.6
ST,2b,4.4
ST,2b,3.2
ST,2b,3.3
ST,2b,3
ST,2b,2.5
ST,2b,2.1
ST,2b,1.9
ST,2b,2.7
ST,2b,3.7
ST,2b,1.6
ST,2b,3.1
ST,2b,3.8
ST,2b,4.7
ST,2b,3.2
ST,2b,3.6
ST,2b,3.5
ST,2b,5.3
ST,2b,5.2
ST,2b,2.6
ST,2b,2.4
ST,2b,3.4
ST,2b,3.5
ST,2b,3.2
ST,2b,3.7
ST,2b,4.2
ST,2b,1.5
ST,2b,2.1
ST,2b,1.5
ST,2b,2.3
ST,2b,2.6
ST,2b,1.4
ST,2b,2.5
ST,2b,1.5
ST,2b,2.3
ST,2b,7.4
ST,2b,6.8
ST,2b,6.7
ST,2b,4.8
ST,2b,5.3
ST,2b,8
ST,2b,6.2
ST,2b,4.4
ST,2b,5.2
ST,2b,4.6
ST,2b,3.5
ST,2b,4.4
ST,2b,4.7
ST,2b,5.4
ST,2b,4.2
ST,2b,2.4
ST,2b,6.4
