"Data_Type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 10:43","49.377739","-1.166070",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 10:47","49.377239","-1.166360",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 10:57","49.375259","-1.166110",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:07","49.373661","-1.164160",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:17","49.370682","-1.164730",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:27","49.368999","-1.161020",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:37","49.370899","-1.159150",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:47","49.374859","-1.157950",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 11:57","49.380730","-1.154710",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 12:17","49.380600","-1.154920",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 12:27","49.380001","-1.156380",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 13:17","49.380630","-1.154690",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 13:27","49.380661","-1.154630",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 14:07","49.380451","-1.155140",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 14:57","49.380798","-1.154670",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 15:07","49.380680","-1.154960",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 15:17","49.380661","-1.155080",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 15:27","49.380501","-1.155040",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 16:59","49.375549","-1.158060",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 19:55","49.375389","-1.158230",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 21:09","49.381168","-1.155180",0
"GPS","Pv","Baie des Veys (France)","V13","13/10/2020 21:19","49.384102","-1.153750",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 07:36","49.421631","-1.175870",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 08:08","49.403412","-1.160900",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 09:59","49.373508","-1.158410",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 10:18","49.374458","-1.156040",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 10:28","49.380508","-1.154650",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 10:38","49.380459","-1.155240",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 10:48","49.380470","-1.155340",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 11:08","49.380428","-1.155830",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 11:28","49.380112","-1.153880",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 12:48","49.380249","-1.155190",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 13:08","49.380310","-1.155040",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 13:28","49.380440","-1.155020",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 13:48","49.380230","-1.155090",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 14:08","49.380211","-1.154950",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 14:28","49.380371","-1.155110",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 14:48","49.380341","-1.154890",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 15:08","49.380390","-1.155180",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 15:28","49.380360","-1.155070",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 15:40","49.380489","-1.153420",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 15:53","49.379101","-1.153880",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 16:04","49.377480","-1.154830",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 20:06","49.380089","-1.149700",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 21:34","49.448181","-1.129710",0
"GPS","Pv","Baie des Veys (France)","V13","14/10/2020 23:42","49.486450","-1.164060",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 07:41","49.424759","-1.177160",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 07:53","49.419380","-1.175580",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 08:04","49.413990","-1.169950",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 08:26","49.398701","-1.157770",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 09:29","49.373779","-1.162510",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 10:04","49.373779","-1.163320",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 11:26","49.380081","-1.153080",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 11:36","49.380589","-1.154070",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 11:56","49.380489","-1.154440",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 12:16","49.380562","-1.155310",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 12:36","49.380680","-1.154860",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 12:56","49.380459","-1.154950",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 14:36","49.380482","-1.155080",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 14:48","49.381340","-1.153440",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 14:58","49.382469","-1.152350",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 16:18","49.382881","-1.153140",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 16:50","49.382370","-1.152420",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 17:12","49.377258","-1.157010",0
"GPS","Pv","Baie des Veys (France)","V13","15/10/2020 18:03","49.383221","-1.155460",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 05:39","49.500290","-1.141040",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 08:04","49.407410","-1.163220",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 08:15","49.399139","-1.159070",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 08:27","49.390018","-1.155820",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 08:47","49.379551","-1.160840",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 08:57","49.378441","-1.165400",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 09:07","49.380730","-1.163130",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 09:17","49.381989","-1.162890",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 09:37","49.381882","-1.162920",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 09:57","49.382000","-1.162810",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 10:17","49.382080","-1.162770",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 10:57","49.381981","-1.162800",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 11:17","49.381489","-1.162790",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 11:27","49.377522","-1.166510",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 11:37","49.373112","-1.158760",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 11:47","49.380089","-1.154430",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 11:57","49.381401","-1.153300",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 12:07","49.380390","-1.155300",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 12:47","49.380081","-1.155590",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 13:07","49.380070","-1.155480",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 14:07","49.380268","-1.155520",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 14:47","49.380341","-1.155020",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 15:07","49.381031","-1.153700",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 16:07","49.380489","-1.154540",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 16:27","49.380112","-1.155580",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 17:07","49.380970","-1.154230",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 17:33","49.383789","-1.152380",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 17:56","49.385490","-1.151720",0
