"Date_capture","Species","Sex","Seal_ID","Capture_site","Body_mass","Total_Length","Girth","Tag_type","Tag_number","Start tracking","End tracking","Comments"
13/10/2020,"Pv","M","V13","Baie des Veys (France)",83,145,110,"GPS/GSM","hg72-123-19",13/10/2020 10:43,22/03/2021 05:38,
14/10/2020,"Pv","M","V14","Baie des Veys (France)",89,154,104,"GPS/GSM","hg72-358-20",14/10/2020 13:39,10/03/2021 15:50,
14/10/2020,"Pv","M","V15","Baie des Veys (France)",80,151,103,"GPS/GSM","hg72-357-20",14/10/2020 14:06,10/12/2020 01:44,
14/10/2020,"Pv","M","V16","Baie des Veys (France)",58,145,97,"GPS/GSM","hg72-355-20",14/10/2020 14:27,08/12/2020 03:14,
14/10/2020,"Pv","M","V17","Baie des Veys (France)",83,152,105,"GPS/GSM","hg72-363-20",14/10/2020 14:57,28/11/2020 16:00,
14/10/2020,"Pv","M","V18","Baie des Veys (France)",48,127,"NA","GPS/GSM","hg72-356-20",14/10/2020 15:50,15/02/2021 21:09,
14/10/2020,"Pv","M","V19","Baie des Veys (France)",85,156,99,"GPS/GSM","hg72-364-20",14/10/2020 15:54,31/12/2020 17:09,
10/03/2021,"Pv","M","V20","Baie des Veys (France)",128,155,129,"GPS/GSM","hg72-367-20",10/03/2021 12:40,25/06/2021 11:46,
10/03/2021,"Pv","M","V21","Baie des Veys (France)",104,150,118,"GPS/GSM","hg72-361-20",10/03/2021 13:11,31/05/2021 22:12,
10/03/2021,"Pv","M","V22","Baie des Veys (France)",94,"NA",111,"GPS/GSM","hg72-359-20",10/03/2021 17:12,04/07/2021 14:46,
10/03/2021,"Pv","M","V23","Baie des Veys (France)",100,"NA",121,"GPS/GSM","hg72-362-20",10/03/2021 14:55,13/07/2021 23:26,
10/03/2021,"Pv","M","V24","Baie des Veys (France)",105,168,"NA","GPS/GSM","hg72-360-20",10/03/2021 15:01,08/07/2021 12:43,
10/03/2021,"Pv","M","V25","Baie des Veys (France)",83,144,110,"GPS/GSM","hg72-366-20",10/03/2021 16:12,04/06/2021 13:34,
11/03/2021,"Pv","M","V26","Baie des Veys (France)",100,154,115,"GPS/GSM","hg72-365-20",11/03/2021 12:54,21/07/2021 06:46,
