Last NM, GR 21/12/23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
File AX2-surface-1993-2023: Sea surface data from SURATLANT project AX2 line in 1993 to 2023 (PI: G.Reverdin, LOCEAN/IPSL/CNRS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Last update, g.reverdin, n.metzl, 21/12/2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Comments:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
This is version V3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Detailed information on methods, data, corrections explained in Reverdin et al., 2018, ESSD, doi.org/10.5194/essd-10-1901-2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sampling depth is fixed: 0m (but actually close to 5-8m depending on the cruise and the swell);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flag description (bottle WOCE, GLODAP);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flag 2: Acceptable, Good data;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flag 3: Questionable data;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flag 4: Bad data;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flag 9: no data;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column description;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 1: line number (total 3022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 2: Sample number (reference for PI);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 3: Year;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 4: Month;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 5: Day;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Column 6: Hour;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
