repetition;tank;week;day;date;start_feeding;stop_feeding;indiv;feeders;;
1;1;1;2;29/11/11;00:32:14;00:44:35;2;4;;
1;1;1;2;29/11/11;00:54:57;01:03:13;2;6;;
1;1;1;2;29/11/11;01:39:25;03:36:39;5;6;;
1;1;1;2;29/11/11;01:58:17;02:00:53;6;6;;
1;1;1;2;29/11/11;02:38:27;03:33:20;7;6;;
1;1;1;2;29/11/11;04:40:54;04:45:52;7;6;;
1;1;1;2;29/11/11;21:44:20;21:21:03;3;6;;
1;1;1;3;30/11/11;00:02:21;00:11:14;4;6;;
1;1;1;3;30/11/11;01:36:02;02:01:42;2;2;;
1;1;1;3;30/11/11;02:04:04;03:03:44;2;4;;
1;1;1;3;30/11/11;02:51:29;02:55:01;5;8;;
1;1;1;3;30/11/11;19:52:11;20:43:08;3;1;;
1;1;1;3;30/11/11;20:55:32;21:09:30;3;1;;
1;1;1;3;30/11/11;20:59:56;21:16:51;6;1;;
1;1;1;3;30/11/11;22:04:40;22:16:49;4;1;;
1;1;1;3;30/11/11;22:13:35;22:52:09;2;6;;
1;1;1;3;30/11/11;23:39:30;00:14:21;5;6;;
1;1;1;4;01/12/11;04:08:01;04:26:43;2;6;;
1;1;1;4;01/12/11;04:27:23;04:56:27;2;4;;
1;1;2;1;06/12/11;23:40:02;23:42:38;1;6;;
1;1;2;2;07/12/11;01:08:55;01:10:07;3;7;;
1;1;2;2;07/12/11;02:18:48;02:23:58;1;7;;
1;1;2;2;07/12/11;03:30:33;03:56:05;5;5;;
1;1;2;2;07/12/11;04:02:10;04:20:52;5;6;;
1;1;2;2;07/12/11;19:26:16;19:28:05;6;1;;
1;1;2;2;07/12/11;19:31:02;19:33:13;6;6;;
1;1;2;2;07/12/11;19:49:53;20:00:07;6;5;;
1;1;2;2;07/12/11;21:51:42;21:54:42;4;6;;
1;1;2;2;07/12/11;23:30:33;23:44:27;6;6;;
1;1;2;3;08/12/11;22:36:20;22:39:31;3;2;;
1;1;2;3;08/12/11;23:07:00;23:58:45;5;2;;
1;1;2;3;08/12/11;23:24:50;23:36:54;3;6;;
1;1;2;4;09/12/11;02:24:50;03:29:28;5;6;;
1;1;2;4;09/12/11;03:59:09;04:03:34;6;6;;
1;1;2;4;09/12/11;21:03:49;21:08:08;3;6;;
1;1;2;4;09/12/11;21:36:08;21:38:27;3;6;;
1;1;2;4;09/12/11;22:27:05;22:33:35;1;6;;
1;1;2;4;09/12/11;23:31:56;23:39:50;6;2;;
1;1;3;1;12/12/11;21:00:06;21:07:31;6;2;;
1;1;3;1;12/12/11;22:00:40;22:16:10;6;2;;
1;1;3;1;12/12/11;22:21:37;22:40:49;5;1;;
1;1;3;1;12/12/11;22:44:43;22:51:11;5;2;;
1;1;3;1;12/12/11;23:02:35;23:06:18;5;3;;
1;1;3;1;12/12/11;23:08:49;23:45:37;5;4;;
1;1;3;1;12/12/11;23:32:05;23:35:01;6;1;;
1;1;3;1;12/12/11;23:47:22;23:54:23;8;8;;
1;1;3;1;12/12/11;23:56:24;23:58:52;6;6;;
1;1;3;2;13/12/11;00:03:10;00:10:35;6;8;;
1;1;3;2;13/12/11;01:32:42;01:41:19;5;1;;
1;1;3;2;13/12/11;02:27:10;02:46:54;5;2;;
1;1;3;2;13/12/11;03:10:53;03:28:34;8;8;;
1;1;3;2;13/12/11;20:00:05;20:02:06;3;5;;
1;1;3;2;13/12/11;21:29:05;21:32:52;5;1;;
1;1;3;2;13/12/11;21:37:42;21:51:59;5;2;;
1;1;3;2;13/12/11;22:01:20;22:29:39;5;4;;
1;1;3;3;14/12/11;00:48:43;01:02:40;5;4;;
1;1;3;3;14/12/11;01:04:22;01:10:40;5;3;;
1;1;3;3;14/12/11;04:21:18;04:25:45;3;2;;
1;1;3;4;15/12/11;02:02:07;02:12:00;4;5;;
