Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
12/07/2017;17:00:00;27.868;0.002;OK;8;101;39;814;2001760;9;21;38.5;813;2001536;10;0;38.5;813;2002144;11;0;36.3;813;2002144;15;148;38.3;813;2001984;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;18:00:01;27.885;0.009;OK;8;137;32.6;801;2001664;9;78;32.3;801;2001376;10;0;32.3;801;2002112;11;0;31.9;801;2002112;15;186;32;801;2001792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;19:00:00;27.846;0.148;OK;8;28269;1214.7;28524;808607591;9;76;30.6;795;2001280;10;0;30.1;795;2002112;11;0;29.7;795;2002112;15;250;31.1;795;2001792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;20:00:01;27.829;0.285;OK;8;145;32.1;791;2001536;9;76;29.1;790;2001152;10;3;28.6;790;2002080;11;28269;1214.7;28524;808607591;15;216;29.6;790;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;21:00:01;27.846;0.423;OK;8;122;30.9;786;2001440;9;76;28;786;2001024;10;0;27.4;786;2002080;11;0;27.2;786;2002080;15;189;28.5;786;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;22:00:01;27.846;0.559;OK;8;117;30.2;784;2001376;9;82;27.3;784;2000864;10;0;26.7;784;2002080;11;0;26.4;784;2002080;15;194;27.7;784;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/07/2017;23:00:01;27.896;0.693;OK;8;107;29.6;782;2001280;9;79;26.6;781;2000736;10;0;26;782;2002048;11;0;25.7;782;2002048;15;200;27.1;781;2001760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;00:00:01;27.9;0.793;OK;8;72;28;779;2001184;9;74;25.8;779;2000576;10;0;25.3;779;2002016;11;0;25.1;779;2002016;15;144;26.1;779;2001696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;01:00:01;27.893;0.864;OK;8;28269;1214.7;28524;808607591;9;71;25.3;778;2000384;10;0;24.9;778;2002016;11;0;24.7;778;2002016;15;28269;1214.7;28524;808607591;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;02:00:01;27.89;0.935;OK;8;65;27.4;778;2000992;9;69;25.3;778;2000288;10;0;24.8;778;2002016;11;0;24.7;778;2002016;15;133;25.6;778;2001664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;03:00:00;27.879;1.006;OK;8;91;27.4;778;2000896;9;75;25.2;778;2000160;10;2;24.7;778;2002016;11;0;24.6;778;2002016;15;113;25.5;777;2001664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;04:00:01;27.891;1.076;OK;8;67;27.2;778;2000832;9;71;25;777;2000032;10;0;24.6;777;2001984;11;0;24.5;777;2001984;15;127;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;05:00:01;27.911;1.152;OK;8;61;27.2;778;2000736;9;78;25;777;1999904;10;0;24.6;777;2001984;11;1;24.5;777;2001984;15;143;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;06:00:00;27.882;1.223;OK;8;84;27.3;778;2000672;9;28269;1214.7;28524;808607591;10;0;24.7;778;2001984;11;1;24.6;778;2001984;15;132;25.4;777;2001632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;07:00:01;27.874;1.294;OK;8;57;27.4;778;2000576;9;0;0;0;0;10;0;24.8;778;2001984;11;1;24.6;778;2001984;15;109;25.5;778;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;08:00:01;27.94;1.365;OK;8;69;27.3;777;2000512;9;90;25;777;1999520;10;0;24.6;777;2001952;11;0;24.4;777;2001952;15;152;25.4;777;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;09:00:00;27.894;1.437;OK;8;57;27.3;778;2000448;9;84;25.1;778;1999392;10;2;24.6;778;2001952;11;0;24.5;778;2001952;15;137;25.4;777;2001600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;10:00:01;27.865;0.004;OK;8;131;28.9;784;2000320;9;90;28.5;784;1999264;10;0;28.3;784;2001888;11;1;27.3;784;2001888;15;186;28.2;784;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;11:00:01;27.905;0.117;OK;8;28269;1214.7;28524;808607591;9;75;27.4;788;1999136;10;0;27;788;2001888;11;0;26.9;788;2001888;15;125;27.6;788;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;12:00:01;27.937;0.194;OK;8;0;0;0;0;9;60;32.2;810;1999040;10;0;31.8;810;2001856;11;0;32;810;2001856;15;104;32.6;810;2001504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;13:00:01;27.749;0.24;OK;8;3;37;821;1999872;9;0;36.8;821;1998880;10;0;37;821;2001824;11;1;37.1;821;2001824;15;354;37;820;2001440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;14:00:03;27.74;0.638;OK;8;3;45.3;827;1999808;9;0;44.8;827;1998784;10;0;44.8;827;2001760;11;0;41.6;827;2001760;15;347;45;826;2001376;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;15:00:04;27.737;1.036;OK;8;0;45.9;827;1999712;9;0;45.5;827;1998688;10;0;45.3;827;2001696;11;0;41.6;827;2001696;15;349;45.5;827;2001312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;16:00:01;27.981;0.003;OK;8;0;40.4;820;1999552;9;62;40.7;820;1998496;10;0;40.3;820;2001568;11;0;37.8;820;2001536;15;87;39.6;819;2001120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13/07/2017;17:00:00;27.977;0.01;OK;8;1;33.6;809;1999552;9;55;34.2;809;1998368;10;0;33.8;809;2001568;11;0;33.3;809;2001536;15;100;33.2;808;2001088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;15:36:51;28.554;0.118;OK;8;115;38.6;810;1999296;9;0;36.1;810;1998144;10;0;35.6;810;2001408;11;0;34.3;810;2001376;15;137;36.7;810;2000896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;16:48:25;28.621;0.285;OK;8;126;39.3;816;1999168;9;0;36;816;1997920;10;0;35.2;816;2001408;11;0;34.3;816;2001376;15;140;36.8;816;2000864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:00:01;28.519;0.45;OK;8;112;39.5;818;1999040;9;81;36.5;817;1997760;10;0;36;817;2001408;11;0;35.3;817;2001376;15;192;36.8;817;2000864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;18:02:05;28.62;0.456;OK;8;137;39.5;817;1999040;9;1;36.5;817;1997760;10;0;36;817;2001408;11;0;35.3;817;2001376;15;144;37;817;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;19:13:40;28.592;0.621;OK;8;120;35.3;801;1998912;9;0;32.3;801;1997632;10;0;31.8;801;2001376;11;0;31.2;801;2001344;15;131;32.6;801;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;20:25:16;28.528;0.786;OK;8;120;32.5;791;1998816;9;0;29.3;791;1997472;10;0;28.6;791;2001376;11;0;28.1;791;2001344;15;130;29.7;791;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/07/2017;21:36:51;28.519;0.95;OK;8;121;30.9;786;1998720;9;0;27.8;786;1997312;10;0;27;786;2001376;11;0;26.6;786;2001344;15;151;28.2;786;2000832;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
