Material_Sample_ID;GODAC_ID;Sampling_Expedition;Day;Month;Year;Assemblage_ID;Assemblage_type;Vent_field;Latitude;Longitude;Depth;Taxon_Name;aphiaID;gbifID;Size;Sex_reprodStatus;Brood_Stage;Fecundity;eggLargeDia;eggSmallDia;Fecundity_Analysis
BIC2_PL02_A1_Cr1;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19.3;ovigerous female;mid;1153;0.734;0.615;Kept
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19.2;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.6;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.3;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.1;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.1;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.8;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.6;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.1;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.7;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;female;;;;;
BIC2_PL02_A1_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;;female;;;;;
BIC2_PL02_A1_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;late;819;0.804;0.581;Kept
BIC2_PL02_A1_Cr4;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19.3;ovigerous female;early;1457;0.652;0.564;Kept
BIC2_PL02_A1_Cr5;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;ovigerous female;mid;904;0.698;0.562;Kept
BIC2_PL02_A1_Cr6;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;ovigerous female;early;1094;0.684;0.59;Kept
BIC2_PL02_A1_Cr7;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;ovigerous female;early;1471;0.634;0.542;Kept
BIC2_PL02_A1_Cr8;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17;ovigerous female;late;867;0.765;0.62;Kept
BIC2_PL02_A1_Cr9;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;ovigerous female;late;970;0.822;0.616;Kept
BIC2_PL02_A1_Cr10;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.9;ovigerous female;mid;847;0.808;0.577;Kept
