Term;Description
Material_Sample_ID;A unique identifier for the sample from which all measurements were taken.
GODAC_ID;Unique identifier for the sample in the GODAC database (Jamstec archive for cruise submersible images & samples, academic papers and other documents from Jamstec)
Sampling_Expedition;"Name of the cruises from which the examined sample originates (BICOSE 2 : see doi.org/10.17600/18000004 for details, HERMINE : see doi.org/10.17600 /17000200 for details; YK01-15 : cruise onboard R/V Yokosuka (Jamstec) in 2002 ; YK09-13 : cruise onboard R/V Yokosuka (Jamstec) in 2009; YK16-E02: : cruise onboard R/V Yokosuka (Jamstec) in 2016)"
Day;Day in which the sample was collected
Month;Month in which the sample was collected
Year;Year in which the sample was collected
Assemblage_ID;Identifier for the Rimicaris population from a unique sampling event, or several successive sampling event at the exactly same location
Assemblage_Type;Describes visual attributes of the shrimp assemblage : dense aggregate, hidden aggregate, dense aggregate/nursery, or periphery according to description in Methou et al 2021 (https://doi.org/10.1101/2021.09.10.456763)
Vent_Field;Name of the vent field in which the sample was taken
Latitude;Geographic latitude at which the sample was collected (decimal degrees, positive values north of the equator, negative values south of the equator)
Longitude;Geographic longitude at which the sample was collected (decimal degrees, positive values east of Greenwich meridian, negative values west of Greenwich meridian)
Depth;Depth at which the sample was collected (meters)
Taxon_Name;Name for lowest level taxonomic rank that could be determined
aphiaID;Aphia ID (more info: www.marinespecies.org) for lowest level taxonomic rank that could be determined
gbifID;Global Biodiversity Information Facility (more info: www.gbif.org) ID for lowest level taxonomic rank that could be determined
Size;Lenght of the cephalothorax of sampled organism from the rear of the eye socket to the mid-point of the posterior margin of the carapace (millimeters)
Sex_reprodStatus;"Sex and Reproductive status (for females only) : ""male"", ""female"" : female not carying a brood and with unmodified pleopods, ""ovigerous female"" : female with modified pleopods and carrying a brood or with modified pleopods just after brood hatching."
Brood_Stage;"Developmental stage of the eggs in the brood of the sampled organism : ""early"", ""mid"", ""late"" are degrees of egg development as defined in Hernandez-Avila et al 2021 (doi.org/10.17882/84112); ""hatched"" is for females with hatched brood following larvae release."
Fecundity;Number of eggs in the brood of the sampled organism
eggLargeDia;Average diameter measured along the longest axis of 10 eggs of the brood of the sampled organism
eggSmallDia;Average diameter measured along the shortest axis of 10 eggs of the brood of the sampled organism
Fecundity_Analysis;"Indicates if a brooding female was used for fecundity analyses performed in Methou et al 2021 (doi.org/10.1101/2021.09.10.456763) : ""kept"": individual included in the analyses, ""discarded"": individual not included in the analyses because it has evidence of brood damage and potential loss of eggs, ""not analysed"": ovigerous female from which fecundity data were not obtained."
