materialSampleID,TaxonName,aphiaID,gbifID,organismQuantity,sex,sampleMatrix,inorganicCarbon,measurement1Type,measurement1Value,measurement1Unit,measurement1Precision,measurement2Type,measurement2Value,measurement2Unit,measurement2Precision,measurement3Type,measurement3Value,measurement3Unit,measurement4Type,measurement4Value,measurement4Unit,measurement5Type,measurement5Value,measurement5Unit,locationID,samplingEventID,year,month,day,eventTime,latitude,longitude,depth
A001,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-18.3,Delta versus VPDB,0.15,delta15N,5.0,Delta versus Air,0.15,%C,43.0,mass%,%N,10.7,mass%,C/N,4.0,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A002,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-18.0,Delta versus VPDB,0.15,delta15N,4.3,Delta versus Air,0.15,%C,42.1,mass%,%N,9.9,mass%,C/N,4.2,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A003,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-19.0,Delta versus VPDB,0.15,delta15N,3.4,Delta versus Air,0.15,%C,43.7,mass%,%N,9.7,mass%,C/N,4.5,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A004,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-17.9,Delta versus VPDB,0.15,delta15N,5.2,Delta versus Air,0.15,%C,43.4,mass%,%N,9.4,mass%,C/N,4.6,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A005,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-17.9,Delta versus VPDB,0.15,delta15N,4.6,Delta versus Air,0.15,%C,39.2,mass%,%N,9.9,mass%,C/N,3.9,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A006,Mirocaris,107000,4309630,individual,,muscle,yes,delta13C,-23.8,Delta versus VPDB,0.15,delta15N,-0.3,Delta versus Air,0.15,%C,39.8,mass%,%N,12.0,mass%,C/N,3.3,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A007,Ophioctenella,123562,2277106,individual,,whole,yes,delta13C,-24.5,Delta versus VPDB,0.15,delta15N,0.6,Delta versus Air,0.15,%C,9.5,mass%,%N,1.8,mass%,C/N,5.3,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A008,Ophioctenella,123562,2277106,individual,,whole,yes,delta13C,-24.4,Delta versus VPDB,0.15,delta15N,-1.7,Delta versus Air,0.15,%C,12.3,mass%,%N,3.0,mass%,C/N,4.1,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A009,Alvinocaris markensis,378091,4309621,individual,,muscle,yes,delta13C,-23.9,Delta versus VPDB,0.15,delta15N,-1.8,Delta versus Air,0.15,%C,41.6,mass%,%N,13.0,mass%,C/N,3.2,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A010,Alvinocaris markensis,378091,4309621,individual,,muscle,yes,delta13C,-22.2,Delta versus VPDB,0.15,delta15N,2.1,Delta versus Air,0.15,%C,42.5,mass%,%N,13.1,mass%,C/N,3.3,mass ratio,Snake Pit hydrothermal field,BIC-PL-01-ASPI-04,2014,1,19,08:08,23.36898,-44.950983,3498
A101,Rimicaris exoculata,107542,4309635,individual,,muscle,yes,delta13C,-12.3,Delta versus VPDB,0.15,delta15N,6.7,Delta versus Air,0.15,%C,42.6,mass%,%N,13.6,mass%,C/N,3.1,mass ratio,TAG hydrothermal field,BIC-PL-08-PERISC,2014,1,29,10:42,26.13722,-44.826017,3626
A102,Rimicaris exoculata,107542,4309635,individual,,muscle,yes,delta13C,-13.1,Delta versus VPDB,0.15,delta15N,6.6,Delta versus Air,0.15,%C,43.9,mass%,%N,13.4,mass%,C/N,3.3,mass ratio,TAG hydrothermal field,BIC-PL-08-PERISC,2014,1,29,10:42,26.13722,-44.826017,3626
A103,Alvinocaris markensis,378091,4309621,individual,immature,muscle,yes,delta13C,-23.0,Delta versus VPDB,0.15,delta15N,5.3,Delta versus Air,0.15,%C,43.7,mass%,%N,13.9,mass%,C/N,3.2,mass ratio,Snake Pit hydrothermal field,NASSE-01-2014,2014,1,24,,23.40000,-45.000000,3466
A104,Alvinocaris markensis,378091,4309621,individual,immature,muscle,yes,delta13C,-28.8,Delta versus VPDB,0.15,delta15N,-6.1,Delta versus Air,0.15,%C,45.0,mass%,%N,13.8,mass%,C/N,3.3,mass ratio,Snake Pit hydrothermal field,NASSE-01-2014,2014,1,24,,23.40000,-45.000000,3466
A105,Segonzacia mesatlantica,107266,4377419,individual,,muscle,yes,delta13C,-17.1,Delta versus VPDB,0.15,delta15N,7.5,Delta versus Air,0.15,%C,44.7,mass%,%N,12.6,mass%,C/N,3.5,mass ratio,Snake Pit hydrothermal field,NASSE-01-2014,2014,1,24,,23.40000,-45.000000,3466
