Date (DD/MM/YY);Time (UTC);Buccinidae (Large view);Zoarcidae  (Large view);Polynoidae (Large view);Ammotheidae (Medium view)
01/06/14;02.00;16;1;9;29
01/06/14;06.00;19;1;9;28
01/06/14;10.00;16;1;8;14
01/06/14;14.00;13;1;9;19
01/06/14;18.00;14;3;12;26
01/06/14;22.00;14;0;15;22
02/06/14;02.00;17;1;19;24
02/06/14;06.00;19;0;10;21
02/06/14;10.00;18;0;12;15
02/06/14;14.00;19;1;20;21
02/06/14;18.00;18;1;12;16
02/06/14;22.00;17;0;14;17
03/06/14;02.00;14;2;12;25
03/06/14;06.00;14;2;14;27
03/06/14;10.00;14;2;15;27
03/06/14;14.00;10;2;10;29
03/06/14;18.00;11;1;15;30
03/06/14;22.00;12;1;13;21
04/06/14;02.00;14;1;11;28
04/06/14;06.00;14;3;11;38
04/06/14;10.00;17;1;8;18
04/06/14;14.00;16;2;11;28
04/06/14;18.00;18;1;17;15
04/06/14;22.00;16;3;6;16
05/06/14;02.00;17;1;18;32
05/06/14;06.00;17;1;15;28
05/06/14;10.00;16;1;5;21
05/06/14;14.00;16;0;11;23
05/06/14;18.00;16;0;13;23
05/06/14;22.00;17;2;14;23
06/06/14;02.00;18;2;13;15
06/06/14;06.00;18;2;7;19
06/06/14;10.00;22;1;9;16
06/06/14;14.00;21;1;17;23
06/06/14;18.00;16;1;12;23
06/06/14;22.00;15;2;16;26
07/06/14;02.00;16;0;9;20
07/06/14;06.00;13;1;9;25
07/06/14;10.00;13;1;9;27
07/06/14;14.00;13;1;19;26
07/06/14;18.00;13;1;12;19
07/06/14;22.00;13;3;7;46
08/06/14;02.00;12;1;12;28
08/06/14;06.00;11;3;8;29
08/06/14;10.00;14;5;12;26
08/06/14;14.00;14;1;5;20
08/06/14;18.00;13;2;14;21
08/06/14;22.00;14;2;8;27
09/06/14;02.00;11;3;5;18
09/06/14;06.00;11;1;9;20
09/06/14;10.00;13;1;10;30
09/06/14;14.00;10;1;12;22
09/06/14;18.00;11;0;9;26
09/06/14;22.00;8;2;15;25
10/06/14;02.00;12;1;11;14
10/06/14;06.00;10;2;7;17
10/06/14;10.00;11;1;6;25
10/06/14;14.00;11;1;7;16
10/06/14;18.00;11;1;9;19
10/06/14;22.00;14;0;17;27
11/06/14;02.00;15;2;12;24
11/06/14;06.00;17;1;11;20
11/06/14;10.00;15;3;12;23
11/06/14;14.00;17;2;10;21
11/06/14;18.00;16;1;11;18
11/06/14;22.00;13;2;8;28
12/06/14;02.00;13;2;10;19
12/06/14;06.00;14;2;6;17
12/06/14;10.00;13;2;12;23
12/06/14;14.00;15;0;6;23
12/06/14;18.00;16;0;12;23
12/06/14;22.00;15;1;15;32
13/06/14;02.00;15;1;8;31
13/06/14;06.00;13;2;7;18
13/06/14;10.00;15;2;15;33
13/06/14;14.00;16;2;10;27
13/06/14;18.00;14;2;9;17
13/06/14;22.00;12;3;5;28
14/06/14;02.00;15;3;9;32
14/06/14;06.00;15;4;4;32
14/06/14;10.00;13;3;15;30
14/06/14;14.00;15;5;11;33
