Date;Longitude (DD.dddd °E);Latitude (DD.dddd °N);Depth (m);Temperature (°C);Temperature Quality Value;Salinity (PSU);Salinity Quality Value
1952-01-01;-4.0611;48.7805;2;9.4;2;34.94;2
1952-01-01;-4.0611;48.7805;60;9.7;2;34.96;2
1952-02-01;-4.0611;48.7805;2;9.35;2;35.01;2
1952-02-01;-4.0611;48.7805;60;9.4;2;35.01;2
1952-04-01;-4.0611;48.7805;2;10.2;2;34.87;2
1952-04-01;-4.0611;48.7805;60;10.0;2;34.88;2
1952-05-01;-4.0611;48.7805;2;11.95;2;34.83;2
1952-05-01;-4.0611;48.7805;60;11.8;2;34.84;2
1952-06-01;-4.0611;48.7805;2;13.8;2;34.94;2
1952-06-01;-4.0611;48.7805;60;13.6;2;34.97;2
1952-07-01;-4.0611;48.7805;2;14.2;2;35.01;2
1952-07-01;-4.0611;48.7805;60;13.6;2;35.03;2
1952-08-01;-4.0611;48.7805;2;15.3;2;35.25;2
1952-08-01;-4.0611;48.7805;60;14.8;2;35.28;2
1952-11-01;-4.0611;48.7805;2;11.7;2;35.25;2
1952-11-01;-4.0611;48.7805;60;11.8;2;35.26;2
1952-12-01;-4.0611;48.7805;2;10.75;2;35.28;2
1952-12-01;-4.0611;48.7805;60;10.8;2;35.34;2
1953-01-01;-4.0611;48.7805;2;9.5;2;35.12;2
1953-01-01;-4.0611;48.7805;60;9.6;2;35.14;2
1953-02-01;-4.0611;48.7805;2;8.5;2;34.9;2
1953-02-01;-4.0611;48.7805;60;8.4;2;34.9;2
1953-03-01;-4.0611;48.7805;2;8.5;2;34.98;2
1953-03-01;-4.0611;48.7805;60;8.5;2;34.97;2
1953-05-01;-4.0611;48.7805;2;11.9;2;34.89;2
1953-05-01;-4.0611;48.7805;60;11.8;2;34.9;2
1953-06-01;-4.0611;48.7805;2;12.9;2;35.01;2
1953-06-01;-4.0611;48.7805;60;12.8;2;35.03;2
1953-07-01;-4.0611;48.7805;2;13.6;2;35.12;2
1953-07-01;-4.0611;48.7805;60;13.5;2;35.12;2
1953-08-01;-4.0611;48.7805;2;15.5;2;35.23;2
1953-08-01;-4.0611;48.7805;60;14.7;2;35.21;2
1953-09-01;-4.0611;48.7805;2;15.5;2;35.25;2
1953-09-01;-4.0611;48.7805;60;15.1;2;35.28;2
1953-12-01;-4.0611;48.7805;2;12.45;2;35.3;2
1953-12-01;-4.0611;48.7805;60;12.5;2;35.3;2
1954-05-01;-4.0611;48.7805;2;11.65;2;35.16;2
1954-05-01;-4.0611;48.7805;60;11.3;2;35.22;2
1954-06-01;-4.0611;48.7805;2;13.2;2;35.28;2
1954-06-01;-4.0611;48.7805;60;13.1;2;35.3;2
1954-07-01;-4.0611;48.7805;2;13.6;2;35.3;2
1954-07-01;-4.0611;48.7805;60;13.6;2;35.32;2
1954-11-01;-4.0611;48.7805;2;13.7;2;35.25;2
1954-11-01;-4.0611;48.7805;60;13.7;2;35.26;2
1954-12-01;-4.0611;48.7805;2;12.3;2;35.16;2
1954-12-01;-4.0611;48.7805;60;12.3;2;35.16;2
1955-03-01;-4.0611;48.7805;2;8.1;2;34.99;2
1955-03-01;-4.0611;48.7805;60;8.3;2;35.12;2
1955-06-01;-4.0611;48.7805;2;11.9;2;34.74;2
1955-06-01;-4.0611;48.7805;60;11.9;2;34.78;2
1955-09-01;-4.0611;48.7805;2;15.4;2;35.35;2
1955-09-01;-4.0611;48.7805;60;15.3;2;35.35;2
1955-10-01;-4.0611;48.7805;2;14.75;2;35.27;2
1955-10-01;-4.0611;48.7805;60;14.55;2;35.28;2
1955-11-01;-4.0611;48.7805;2;13.1;2;35.3;2
1955-11-01;-4.0611;48.7805;60;12.9;2;35.3;2
1955-12-01;-4.0611;48.7805;2;11.9;2;35.35;2
1955-12-01;-4.0611;48.7805;60;11.8;2;35.39;2
1956-01-01;-4.0611;48.7805;2;10.5;2;35.34;2
1956-01-01;-4.0611;48.7805;60;10.6;2;35.34;2
1956-02-01;-4.0611;48.7805;2;8.7;2;35.3;2
1956-02-01;-4.0611;48.7805;60;8.9;2;35.3;2
1956-03-01;-4.0611;48.7805;2;8.3;2;35.3;2
1956-03-01;-4.0611;48.7805;60;8.3;2;35.3;2
1956-04-01;-4.0611;48.7805;2;9.6;2;35.32;2
1956-04-01;-4.0611;48.7805;60;9.55;2;35.35;2
1956-05-01;-4.0611;48.7805;2;10.8;2;35.14;2
1956-05-01;-4.0611;48.7805;60;10.6;2;35.14;2
1956-06-01;-4.0611;48.7805;2;11.8;2;35.17;2
1956-06-01;-4.0611;48.7805;60;11.7;2;35.17;2
1956-07-01;-4.0611;48.7805;2;13.7;2;35.32;2
1956-07-01;-4.0611;48.7805;60;13.3;2;35.35;2
