date,alpha,sd_alpha,etrm,sd_etrm,ek,sd_ek,eopt,sd_eopt,fv_fm,sd_fv_fm,sample_type,snow_thickness,pi,mission,latitude,longitude
2015-04-30,0.59442274453959,0.0425309428071339,18.7019191852674,4.55849349779938,31.3791649463216,10.3531654714577,28.367510627029,NA,0.621,0.0223308456325923,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-03,0.0858495463133308,0.0429106272285762,9.30223499706153,NA,80.0592093739397,NA,327.060885023934,NA,0.3725,0.0374766594028871,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-04,0.380334199903483,0.0849914805923333,5.73636972904601,1.71537039491145,16.74016744762,1.16612102928451,33.4803348952401,2.33224205856902,0.464333333333333,0.0588245980295092,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-06,0.190275053043859,0.044450246880153,11.0998629742402,7.63089312637114,103.848562832351,NA,207.697125664702,NA,0.368666666666667,0.0410406302745625,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-08,0.496902399902185,0.210319806583542,4.06369740602877,0.349518372301175,7.46450375399959,2.25726813291955,41.3639448003582,20.1288375587496,0.444,0.107252039607646,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-12,0.194985304438881,0.027899512501179,12.3725054925003,4.14547386339334,64.5956120923973,22.6275357983304,149.042599625235,73.0030551189018,0.503333333333333,0.0436501240929889,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-14,0.228269394274532,0.135801913097623,1.25737284405484,NA,6.77733694565161,3.86181520546921,19.0161053302564,NA,0.362333333333333,0.0221208800307161,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-16,0.260424711887666,0.0639230864179011,6.25316523888612,1.44018853039729,32.0729965855205,15.844397564142,10828082.6042561,15313089.835184,0.303666666666667,0.0408697116864477,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-18,0.298082072874909,0.100241127604967,7.00759983377371,0.408461263008496,20.509583828993,3.19421730380902,61.1343892867298,22.0587846298921,0.414333333333333,0.122871206282568,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-20,0.303831972558044,0.0330621417976741,13.6255124803484,2.68132213522797,38.4760060492567,6.44135749492225,85.8437101794742,17.7436688731799,0.473333333333333,0.0177857620959388,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-21,0.424006539464259,0.101288800034376,5.68248973050425,1.44749884086485,14.2152558343371,6.80967102572224,38.0608407885496,NA,NA,NA,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-22,0.186128780890712,0.0435896289409938,6.07898205344041,4.05803113910989,30.9241283216146,8.42598392735921,55.1447377431305,14.4022540173633,0.505,0.0235796522451032,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-25,0.239590950255286,0.0383019849634366,11.4612987371664,0.240280780006177,49.0932503049599,6.84536771206548,98.1865006099197,13.690735424131,0.425,0.00435889894354068,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-27,0.245276862602096,0.0208304251776218,7.12026728765711,0.702725213674666,26.9649044959697,4.43541908998062,62.8678634247375,13.9021636316268,0.507666666666667,0.0516171806023279,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-29,0.146445998806667,0.0520874184166253,1.77579254421891,NA,25.9619508068087,13.8050251475037,32.400647821116,NA,0.465666666666667,0.0617440955341748,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-31,0.334769780173744,NA,5.55735434187439,1.0272784516867,14.430689592151,NA,9.62045972810065,16.6631250412406,0.488,0.0473180726572839,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-02,0.320591722859139,0.167093265260524,4.48560049987666,3.22767824749448,11.6305216862115,2.19390134278379,NA,NA,0.47,0.054561891462815,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-04,0.27723664151252,0.0231702219663435,NA,NA,65.8100992425052,NA,131.62019848501,NA,0.4685,0.0035355339059327,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-06,0.296118803487677,0.122158158948358,17.0058851704028,NA,96.1527759768003,NA,NA,NA,0.484333333333333,0.0291947483861967,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-08,0.371898092689493,0.182515393765363,18.5629367149982,NA,46.6619681369411,13.5862667443668,NA,NA,0.571666666666667,0.101056090035848,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-10,0.537469948466321,0.0768678857866666,17.8584894794438,NA,28.5408072826198,NA,NA,NA,0.477333333333333,0.0620026881137692,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-12,0.384164576817577,0.101911284779798,12.2600133811078,3.97606472161218,33.5304884623175,5.83097988259527,121.043625462433,88.1193208409435,0.548666666666667,0.0347898452617043,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-04-30,0.307793585167543,0.019866523371914,8.98318346941272,NA,30.5625479087104,0.0267797492899298,101.861906786421,57.5569910616096,0.463,0.00565685424949238,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-03,0.167700058472639,0.0185085158971198,14.7325384920019,1.34865915539137,87.9423422169612,1.66382221987556,175.884684433923,3.32764443975112,0.364,0.00282842712474619,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-04,0.30401962171593,0.076309574562266,6.11433935304116,NA,23.309572185486,5.42532668018562,39.7313395429147,14.2392688866112,0.248,0.00424264068711929,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-06,0.373750638659915,0.142829525445453,8.45960551588827,1.6234961512073,17.9241450383801,2.88240042973789,89.8340831933853,NA,0.333666666666667,0.0366924152016917,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-08,0.440440517511338,0.0091890190387225,5.19845102812967,NA,12.1653185932332,0.755281215337584,30.6738170560096,7.46004856940487,0.4455,0.0360624458405139,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-12,0.365160608824227,0.0359307852872698,8.12260646843024,3.88623401081672,22.4726134472327,10.6887187658837,372.94142762981,580.700457371083,0.530333333333333,0.0883704324609381,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-14,0.281644180962549,0.0603185658746574,2.05451149728345,1.04964208413961,7.87437365681135,5.41325940081248,1912.52243209295,2704.71516180863,0.452,0.0252388589282479,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-16,0.220390909003137,0.0780979198993297,4.53191592605743,0.249378837632791,26.9742674086798,7.59963097945391,56.8432497115498,11.1055168963405,0.366333333333333,0.0205993527406405,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-18,0.236413301491952,0.0681907701896713,5.07205882989598,1.58590676567088,22.377311874502,7.75771638003188,96.0757782830392,43.3096092458162,0.400666666666667,0.0221885856541902,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-20,0.473279963614484,0.0486011473569522,11.7477465073145,NA,22.5486876945381,7.79800011687209,68.0357169850527,24.4175915498885,0.55,0.076504901803741407,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-21,0.318044060610712,0.129515798380903,6.74543577372593,NA,39.6070124991653,13.8888721696529,98.8558563867199,NA,NA,NA,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-22,0.237154618110168,0.0591690758694209,8.41217093764852,2.95121592486837,39.2337352219234,23.3008531273483,62.0114980137055,10.229467548377,0.283666666666667,0.0449925919828292,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-25,0.20515484120434,0.0393789810114391,8.42665541956608,3.06987952467578,42.1551616383939,19.0222986615162,84.3103232767877,38.0445973230324,0.370666666666667,0.0285365263010993,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-27,0.221917799703177,0.00502857275718502,3.53750410643774,NA,16.1408428236925,0.557848014177097,50.877095234688,15.6967218945467,0.557666666666667,0.0693421468757155,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-29,0.201430805048674,0.0815580646459163,6.77682894674458,NA,37.9631842129716,1.75629602728656,74.7104632573204,3.97568278528336,0.455333333333333,0.0405503801872847,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-05-31,0.122828899830818,0.00915185846565544,8.3630610416575,6.16542756079778,86.819653001362,16.371975595693,NA,NA,0.310666666666667,0.0327159492195066,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-02,0.299857734663943,0.0938370716638642,4.30942747289369,0.711778533392917,12.8246738313176,1.23746111189972,53.2745440928073,45.6232777934607,0.488666666666667,0.0830501856309393,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-04,0.264042599242268,0.0225004981519608,7.54469824128358,0.775299574708921,21.9030520048077,15.149446152327,82.5030609475011,10.5378211842583,0.501666666666667,0.0162890556304942,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-06,0.563279321696747,0.149825010323264,19.5020535691117,NA,45.4343809655767,16.7813436621952,NA,NA,0.474333333333333,0.065271228985927,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-08,0.432298246988565,0.0504300660825294,10.3888958128084,NA,32.7041975158781,14.1301576046726,NA,NA,0.460666666666667,0.0504612062215454,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-10,0.232094861912555,0.055608117796689,16.1213953234939,0.211522419015721,66.9181808052816,16.9627751240714,228.413272630703,165.559197189869,0.406333333333333,0.00321455025366429,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
2015-06-12,0.460278339482833,0.141019080770003,21.8758655464773,1.7437993386362,49.2287379907199,17.8579379545843,107.359967558128,27.8456684821972,0.528666666666667,0.19450021422439,ice,thin_snow,Galindo V. / Rysgaard S.,ice_camp_2015,67.47973333,-63.78953333
