mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,weight_mg,volume_filtered_ml,fucose_nm,rhamnose_nm,arabinose_nm,glucosamine_nm,galactose_nm,glucose_nm,mannose_nm,xylose_nm,ribose_nm,total_nm,method,pi
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,9.661999999999999,32,8.06439393939394,68.32031249999999,388.23871763946937,23.995535714285715,551.6419111890348,688.3377412638569,503.34854153716236,1737.3287871692812,84.3275,4053.603440952484,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-02,2015-05-02T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,10.321000000000005,62,12.684261974584555,16.791330645161292,70.61614504683587,11.65284178187404,173.69491732819407,320.2876741919147,186.87135630214772,459.8288532563953,30.96,1283.3873805271073,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.210999999999999,50,5.081212121212121,20.139112903225808,16.473118279569892,20.735023041474655,39.03655913978495,170.20408385535694,64.42229949706613,151.84250874238109,73.76198124703707,561.6958988271086,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-04,2015-05-04T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.417000000000002,60,3.390909090909091,8.414314516129032,4.4,7.8963133640553,14.771326164874553,55.861648745519716,15.378844711177797,40.93778801843318,30.265806451612903,181.31695106271155,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.440999999999995,50,10.76848484848485,14.051411290322578,14.897204301075268,19.476190476190478,31.989964157706098,135.44066901312576,39.85221305326331,149.4913180414045,86.18463861388264,502.15209379545547,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-06,2015-05-06T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.019000000000005,70,5.48051948051948,24.319556451612904,4.319999999999999,18.403225806451616,30.182078853046598,78.80980430240643,27.003750937734434,73.15277074946566,20.99741935483871,282.66912593607583,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.988999999999997,50,9.707878787878787,20.943548387096772,8.192688172043013,24.221966205837177,40.526164874551974,146.17871450587313,41.0112528132033,118.73475275866497,64.54188691186943,474.05885341701855,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-12,2015-05-12T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,9.119,70,12.646753246753246,43.94959677419355,17.91311827956989,26.680491551459298,63.74408602150538,314.04117981270684,70.60218509313526,372.53495064236677,111.90572125435968,1034.01808267605,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.801000000000002,60,9.546464646464647,29.150201612903224,39.593118279569886,38.51382488479263,56.04444444444445,135.2969045254955,47.25656414103526,128.76337792010636,211.1814955392872,695.3463959940991,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-14,2015-05-14T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.578000000000003,60,9.1989898989899,14.942540322580644,6.768172043010754,16.057603686635947,23.142652329749104,97.29007571233306,26.88972243060765,106.64723076109698,78.31253997837565,379.2495271633797,HPLC,"Sempere, R. / Panagiotopoulos, C."
